﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,13581400.00,13008925.83
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,554200.00,400869.88
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,468400.00,384906.67
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,368400.00,286373.36
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,95000.00,105708.85
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,57000.00,63424.71
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,23750.00,26427.67
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,14250.00,15856.47
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,123400.00,120694.51
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,123400.00,120694.51
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,106000.00,104848.49
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,63600.00,62909.07
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,26500.00,26212.13
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ASPS,000,Não se Aplica,15900.00,15727.29
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,5300.00,8564.07
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3180.00,5138.35
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1325.00,2141.07
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,795.00,1284.65
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,7281.95
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,7200.00,4368.97
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3000.00,1820.66
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS,000,Não se Aplica,1800.00,1092.32
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,1,CAMARA MUNICIPAL DE VEREADORES,1,PLENARIO DA CAMARA DE VEREADORES,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,25.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,15.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,59970.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,35982.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,ENSINO FUNDAMENTAL,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,37500.00,14992.50
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,22500.00,8995.50
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,100000.00,98533.31
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,98533.31
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,59118.91
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500020000,ISS - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,24634.06
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500030000,ISS - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,14780.34
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,25700.00,15356.83
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,25200.00,9397.31
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,310.70
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,9,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,MANUTENCAO DA SECRETARIA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,4049.81
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,1117.07
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3919.73
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,5959.52
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,2,GABINETE DO PREFEITO,1,GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,5959.52
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900010000,TAXA DE SERVICOS DA FOTOCOPIADORA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,60100.00,606.38
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,606.38
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,13,PAVIMENTACAO DE VIAS E CALCADAS URBANAS,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,13,PAVIMENTACAO DE VIAS E CALCADAS URBANAS,PRM,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,4,ILUMINACAO PUBLICA,PRM,12300000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,85500.00,197824.48
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,5100.00,4165.30
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13110000000000,ALUGUEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13110000060000,ALUGUEL DO CAMPO DE FUTEBOL 7,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,4900.00,4165.30
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,80350.00,193659.18
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,66300.00,116581.27
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,16300.00,63916.71
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,13250102000000,RENDIMENTOS DO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,2135.98
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,GASTOS COM FUNDEB,SCE,13250105000000,RENDIMENTOS DO MDE,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,200.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,13250106000000,RENDIMENTOS DO ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,883.84
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,13250109000000,RENDIMENTOS DO FAS,A,6,1013,FAS,000,Não se Aplica,4000.00,9673.50
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,9100.00,51223.39
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199010000,RENDIMENTOS DA ATENCAO BASICA PIES- ESTADUAL,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,2300.00,2945.20
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENCAO DA SECRETARIA,SCS,13250199020000,RENDIMENTOS DA FAR.BAS. FEDERAL,A,7,4770,4770 - FARMACIA BASICA - FEDERAL,000,Não se Aplica,200.00,272.40
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199030000,RENDIMENTOS DO SALARIO EDUCACAO,A,7,1002,SALARIO EDUCACAO -  UNIAO,000,Não se Aplica,300.00,1482.89
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199040000,RENDIMENTOS DA ECD-FNS,A,7,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,100.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199050000,RENDIMENTOS DO PSF DO ESTADO,A,7,4090,4090 - PSF - ESTADUAL,000,Não se Aplica,300.00,1155.54
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199060000,RENDIMENTOS DE APLICACAO DO PACS - ESTADUAL,A,7,4080,4080 - PACS - ESTADUAL,000,Não se Aplica,50.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,1,CAMARA MUNICIPAL DE VEREADORES,1,PLENARIO DA CAMARA DE VEREADORES,PRM,13250199070000,RENDIMENTOS DOS RECURSOS DO LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199090000,RENDIMENTOS DO INVERNO GAUCHO,A,7,4030,4030 - INVERNO GAUCHO - ESTADUAL,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199100000,RENDIMENTOS DA VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL EM SAUDE,A,7,4710,4710 - EPIDEMIOLOGIA E VIG. EM SAUDE - FEDERAL,000,Não se Aplica,100.00,115.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,8,SECRETARIA MUNICIPAL DE AGRICULTURA,3,PROGRAMA AGRICOLAS,PRM,13250199110000,RECEITA DE JUROS DO ARRANJO PRODUTIVO DE LEITE,A,7,1054,ARRANJO PRODUTIVO AO LEITE,000,Não se Aplica,0.00,4144.28
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,5,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,5,SETOR DE HABITACAO,PRM,13250199120000,RECEITA DE JUROS CONVENIO SEHADUR - HABITACOES,A,7,1055,CONVENIO SEHADUR - HABITACOES - DEPRO N 1858.2009,000,Não se Aplica,0.00,0.00
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,10,SECRETARIA MUNIC DE ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250199130000,RENDIMENTOS DE APLICACAO FINANCEIRA - F.M. ASSIS.SOCIAL,A,7,1059,1059 - IGD-BOLSA FAMILIA,000,Não se Aplica,250.00,766.89
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,3,CONVENIOS ESTADUAIS,SCS,13250199140000,RENDIMENTOS ATENCAO BASICA - OFIC. TERAP. P/ CRIANCAS E ADOLESCENTES,A,7,4011,4011 - PIES - INCENTIVO ATENCAO BASICA,000,Não se Aplica,300.00,609.64
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199150000,RENDIMENTOS DO - PAB,A,7,4510,4510 - PAB FIXO,000,Não se Aplica,700.00,822.71
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199160000,RENDIMENTOS DO PNATE,A,7,1045,1045 - PNATE - TRANSPORTE ESCOLAR UNIAO,000,Não se Aplica,50.00,143.51
2014,6,284,IPIRANGA DO SUL,68400,PM DE IPIRANGA DO SUL,127785,7,SECRETARIA MUNICIPAL DE SAUDE,2,CONVENIOS FEDERAIS,SCS,13250199170000,RENDIMENTOS DO PMAQ - CUSTEIO,A,7,4521,4521 - PMAQ -PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,1700.00,8178.83
