﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,17742263.28,17541724.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,569427.00,632529.31
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,538327.00,605242.65
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120000000000000000,Imposto s/ o Patrim e a Renda,S,4,,,000,Não se Aplica,286390.00,317085.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120200000000000000,Imp s/ a Propr Pred eTerr Urb-IPTU,S,5,,,000,Não se Aplica,40100.00,39135.08
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24060.00,23481.59
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120200020000000000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,10025.00,9783.55
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120200030000000000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,6015.00,5869.94
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120400000000000000,Imp s/ a Renda e Prov de Qualq Nat,S,5,,,000,Não se Aplica,223120.00,246256.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431000000000000,IRRF s/ Rendim do Trabalho,S,6,,,000,Não se Aplica,223120.00,246256.33
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431010000000000,IRRF S/Rend Trab-Ativ/Inativ Executivo,S,7,,,000,Não se Aplica,213000.00,220762.98
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF Ativ/Inat Exec-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,127000.00,132457.92
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431010200000000,IRRF Ativ/Inat Exec-MDE,A,8,20,M D E,000,Não se Aplica,52100.00,55190.69
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431010300000000,IRRF Ativ/Inat Exec-ASPS,A,8,40,A S P S,000,Não se Aplica,33900.00,33114.37
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431020000000000,IRRF S/Rend Trab-Ativ/Inativ Legislativo,S,7,,,000,Não se Aplica,100.00,106.75
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF Ativ/Inat Legisl-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,64.12
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431020200000000,IRRF Ativ/Inat Legisl-MDE,A,8,20,M D E,000,Não se Aplica,25.00,26.67
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431020300000000,IRRF Ativ/Inat Legisl-ASPS,A,8,40,A S P S,000,Não se Aplica,15.00,15.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431030000000000,IRRF S/Rend Trab-Inativ pagos p/RPPS,S,7,,,000,Não se Aplica,5900.00,15365.12
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100000000,IRRF Inativ pagos p/ RPPS-Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,3540.00,9219.10
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431030200000000,IRRF Inativ pagos p/ RPPS-MDE,A,8,20,M D E,000,Não se Aplica,1475.00,3841.27
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431030300000000,IRRF Inativ pagos p/ RPPS-ASPS,A,8,40,A S P S,000,Não se Aplica,885.00,2304.75
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431050000000000,IRRF S/Rendim-Pension pagos Rec RPPS,S,7,,,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431050100000000,IRRF Rend Pens pagos RPPS-PROPRIO 60%,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431050200000000,IRRF Rend Pens pagos RPPS-MDE 25%,A,8,20,M D E,000,Não se Aplica,25.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431050300000000,IRRF Rend Pens pagos RPPS-ASPS 15%,A,8,40,A S P S,000,Não se Aplica,15.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431060000000000,IRRF S/Serv Terc Poder Execut,S,7,,,000,Não se Aplica,3800.00,9937.59
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF S/Serv Terc  Exec-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,2280.00,5962.55
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431060200000000,IRRF S/Serv Terc  Exec-MDE,A,8,20,M D E,000,Não se Aplica,950.00,2484.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431060300000000,IRRF S/Serv Terc  Exec-ASPS,A,8,40,A S P S,000,Não se Aplica,570.00,1490.64
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431070000000000,IRRF S/Rendim-Prest Serv Legisl,S,7,,,000,Não se Aplica,120.00,75.49
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100000000,IRRF S/RendPrest Serv Leg-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,72.00,45.32
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431070200000000,IRRF S/RendPrest Serv Leg-MDE,A,8,20,M D E,000,Não se Aplica,30.00,18.86
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431070300000000,IRRF S/RendPrest Serv Leg-ASPS,A,8,40,A S P S,000,Não se Aplica,18.00,11.31
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120431080000000000,IRRF S/RendPrest Serv RPPS,S,7,,,000,Não se Aplica,100.00,8.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431080100000000,IRRF S/RendPrest Serv RPPS-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,60.00,5.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120431080200000000,IRRF S/RendPrest Serv RPPS-MDE,A,8,20,M D E,000,Não se Aplica,25.00,2.10
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120431080300000000,IRRF S/RendPrest Serv RPPS-ASPS,A,8,40,A S P S,000,Não se Aplica,15.00,1.26
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11120800000000000000,"Imp s/Transm.""Inter Vivos"" Bens Im.",S,5,,,000,Não se Aplica,23170.00,31693.63
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13903.00,19016.22
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11120800020000000000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,5792.00,7923.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11120800030000000000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,3475.00,4754.01
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11130000000000000000,Imp s/ a Producao e a Circulacao,S,4,,,000,Não se Aplica,251937.00,288157.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11130500000000000000,Imposto sobre Servicos de Qualquer Natur,S,5,,,000,Não se Aplica,251937.00,288157.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11130501000000000000,IMPOSTO S/ SERV DE QUALQ NATUREZA,S,6,,,000,Não se Aplica,251937.00,288157.61
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,154243.00,172894.57
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,11130501020000000000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,61034.00,72039.40
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,11130501030000000000,ISS - ASPS,A,7,40,A S P S,000,Não se Aplica,36660.00,43223.64
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,28100.00,25594.54
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11210000000000000000,Taxas pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,13400.00,11969.37
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,Taxa de Fiscal de Vig Sanit,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,390.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,7,SEC MUN DA AGRICULTURA E MEIO AMBIENTE,3,FUNDO MUN. DE DEFESA DO MEIO AMBIENTE,PRM,11212100000000000000,Taxa de Controle e Fiscaliz. Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,4600.00,4649.86
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,"Tx Lic Func Estab Com, Ind e Prest Serv",A,5,1,RECURSO LIVRE,000,Não se Aplica,6500.00,4964.58
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Tx Lic p/ Exec de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,800.00,288.75
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,Tx de Autoriz Funcionam Transporte,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,Tx de Aprov Proj Constr Civil,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1676.18
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000000000,Tx de Alinham e Nivelam,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11220000000000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,14700.00,13625.17
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,Tx de limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,10700.00,10344.69
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11229900000000000000,Outras Tx p/ Prest de Serv,S,5,,,000,Não se Aplica,4000.00,3280.48
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,Taxa de Emissao de Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,3280.48
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,11300000000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,3000.00,1692.12
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,Contrib Melh Pavim e Obras Complem,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1692.12
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,401570.00,368677.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,12100000000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,401570.00,368677.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,12102900000000000000,Contribuições Previd do RPPS,S,5,,,000,Não se Aplica,401570.00,368677.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,3,SEC. MUN. DE ADMINISTR. E PLANEJAMENTO,2,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,RPP,12102907000000000000,Contrib de Servid Ativ Civil Para o RPPS,A,6,50,R P P S - FAPS,000,Não se Aplica,401570.00,368677.77
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1740956.84,1463327.97
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13200000000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,1740956.84,1463327.97
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250000000000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,202581.84,220199.24
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250100000000000000,REMUNER DE DEPOSIT DE REC VINCULADOS,S,5,,,000,Não se Aplica,11001.84,26129.16
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250102000000000000,Rem Dep Banc-FUNDEB,A,6,31,F U N D E B,000,Não se Aplica,1087.00,2151.31
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250103000000000000,Rec de Rem de Dep Banc Fdo Saude,S,6,,,000,Não se Aplica,7544.84,17112.01
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103010000000000,Rem Dep Banc-FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,400.00,590.97
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103020000000000,Rem Dep Banc-PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,3200.00,5814.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103030000000000,Rem Dep Banc-FARM BAS FIX/VAR,A,7,4770,FARM BASICA FIXA E VARIAV,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103040000000000,Rem Dep Banc-VIG SANITARIA,A,7,4720,VIGILANCIA EM SAUDE,000,Não se Aplica,100.00,130.29
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103050000000000,Rem Dep Banc-TETO FIN VIGIL,A,7,4710,TETO FINANCEIRO VIGILANCIA,000,Não se Aplica,150.00,2296.05
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103060000000000,Rem Dep Banc-INCENT ATENCAO BASICA,A,7,4011,INCENT ATENCAO BASICA,000,Não se Aplica,2000.00,5514.79
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103070000000000,Rem Dep Banc-CAMPANHA DE VACINACAO,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,100.00,130.43
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103080000000000,Rem Dep Banc-TETO FINANCEIRO,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,250.00,896.07
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103090000000000,Rem Dep Banc-DIABETES MELITTUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,100.00,520.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250103100000000000,Rem Dep Banc-VERÃO NUMA BOA,A,7,4040,VERÃO NUMA BOA,000,Não se Aplica,1144.84,1219.21
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250105000000000000,Rem Dep Banc-MDE,A,6,20,M D E,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250106000000000000,Rem Dep Banc-ASPS,A,6,40,A S P S,000,Não se Aplica,100.00,0.00
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,8,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",1,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",PRM,13250109000000000000,Rem Dep Banc-CIDE,A,6,1012,CIDE,000,Não se Aplica,700.00,342.36
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250111000000000000,REC REM DEP BANC FNDE,S,6,,,000,Não se Aplica,800.00,876.23
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111010000000000,Rem Dep Banc-PDDE,A,7,1025,PDDE,000,Não se Aplica,100.00,47.38
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111020000000000,Rem Dep Banc-SAL EDUC,A,7,1006,SAL EDUC,000,Não se Aplica,100.00,367.04
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111030000000000,Rem Dep Banc-PNAEP,A,7,1035,PNAEP,000,Não se Aplica,100.00,44.83
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111040000000000,Rem Dep Banc-PNAEF,A,7,1036,PNAEF,000,Não se Aplica,100.00,86.56
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111050000000000,Rem Dep Banc-PNAEM,A,7,1037,PNAEM,000,Não se Aplica,100.00,61.38
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111060000000000,Rem Dep Banc-PNATE-INFANTIL,A,7,1038,PNATE-INFANTIL,000,Não se Aplica,100.00,68.95
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111070000000000,Rem Dep Banc-PNATE-FUNDAM,A,7,1039,PNATE-FUNDAM,000,Não se Aplica,100.00,124.13
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250111080000000000,Rem Dep Banc-PNATE-MEDIO,A,7,1040,PNATE-MEDIO,000,Não se Aplica,100.00,75.96
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,0,,0,,,13250199000000000000,Rec de Rem de Dep Banc de Out Rec Vinc,S,6,,,000,Não se Aplica,670.00,5647.25
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,8,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",1,"SEC. MUN. DE OBRAS, SERV. URB. E VIACAO",PRM,13250199040000000000,Rem Dep Banc-FEP,A,7,1002,F E P,000,Não se Aplica,600.00,1414.21
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,1,EDUCACAO,SCE,13250199050000000000,Rem Dep Banc-PEATE,A,7,1007,PEATE,000,Não se Aplica,70.00,77.14
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,6,SEC MUN SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,13250199060000000000,Rem Dep Banc-MONIT SIT NUTR,A,7,4960,MONIT SIT NUTR,000,Não se Aplica,0.00,3661.68
2014,6,468,BOA VISTA DO SUL,86800,PM DE BOA VISTA DO SUL,128218,5,SECRETARIA MUNIC.EDUCACAO CULT.E DESPORT,2,CULTURA E DESPORTO,SCE,13250199070000000000,Rem Dep Banc-FUNDERGS,A,7,1055,FUNDERGS-APOIO DESPORTO,000,Não se Aplica,0.00,494.22
