﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1000000000000000000,RECEITAS CORRENTES,S,1,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,140374345.00,152203911.19
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1100000000000000000,RECEITA TRIBUTÁRIA,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,111442826.00,110691541.65
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1120000000000000000,TAXAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,111442826.00,110691541.65
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122000000000000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,111442826.00,110691541.65
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122900000000000000,TAXA DE LIMPEZA PÚBLICA,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,111442826.00,110691541.65
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122900002000000000,TAXA DE COLETA DE LIXO - RECURSO NÃO VINCULADO,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,111442826.00,110691541.65
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1122900002040000000,TAXA DE COLETA DE LIXO - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,111442826.00,110691541.65
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1300000000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1320000000000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000000000000000,DIVIDENDOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000001000000000,DIVIDENDOS - RECURSOS VINCULADOS,A,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000002000000000,DIVIDENDOS - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1322000002040000000,DIVIDENDOS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325000000000000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325020000000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325029900000000000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325029900040000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS - ADM. INDIRETA,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1325029900040000010,REMUNERAÇÃO DEPÓSITO RECURSOS NÃO VINCULADOS - ADM.INDIRETA,A,11,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,1050000.00,331852.24
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600000000000000000,RECEITA DE SERVIÇOS,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6584769.00,6548097.02
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,953.20
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130200000000000,SERVIÇOS DE VENDAS DE EDITAIS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,17.70
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130202000000000,SERVIÇOS DE VENDAS DE EDITAIS - RECURSOS NÃO VINCULADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,17.70
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130202040000000,SERVIÇOS DE VENDAS DE EDITAIS - ADMINISTRAÇÃO INDIRETA,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,17.70
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130700000000000,SERVIÇOS DE CÓPIAS XEROGRÁFICASE/OU CÓPIAS HELIOGRÁFICAS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,935.50
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130702000000000,SERV.DE CÓPIAS XEROGRÁFICAS E/ OU HELIOGRAFICAS REC.N.VINC.,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,935.50
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600130702040000000,SERV. DE CÓPIAS XEROGRÁFICAS E/OU CÓPIAS HELIOGRÁFICAS - ADM.IND,A,8,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,935.50
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139900000000000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139903000000000,SERVIÇO DE EXPEDIENTE,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139903020000000,SERVIÇO DE EXPEDIENTE - RECURSO NÃO VINCULADO,S,8,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600139903020004000,SERVIÇO DE EXPEDIENTE - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000000000,"SERV. COLETA, TRANSP., TRATAMENTO E DESTINO FINAL DE RESÍDUOS SÓLIDOS",S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6584769.00,6547143.82
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000100000,REMOÇÃO DE RESÍDUOS SÓLIDOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,6584769.00,110127.03
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000104000,REMOÇÃO DE RESÍDUOS SÓLIDOS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,6584769.00,110127.03
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000200000,DESTINAÇÃO FINAL DO LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,6437016.79
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600430000000204000,DESTINAÇÃO FINAL DO LIXO - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,6437016.79
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990000000000000,OUTROS SERVIÇOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990099000000000,OUTROS SERVIÇOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990099000200000,SERVIÇOS DIVERSOS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1600990099000204000,SERVIÇOS DIVERSOS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1700000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000000000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000001000000000,PATROCÍNIOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000001000200000,PATROCÍNIOS - RECURSOS NÃO VINCULADOS,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1730000001000204000,PATROCÍNIOS - ADMINISTRAÇÃO INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1760000000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762000000000000000,"TRANSF. DE CONVÊNIOS DOS ESTADOS, DISTR.FEDERAL E DE SUAS ENTIDADES",S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990000000000000,OUTRAS TRANSF. DE CONVÊNIOS DOS ESTADOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099000000000,OUTRAS TRANSFERENCIAS DE CONVÊNIOS DOS ESTADOS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099753100000,METROPLAN-SECR.OBRA PÚBLICAS E SANEAMENTO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1762990099753100010,METROPLAN- SOPS - BANRISUL AG.838 CC.04.065500.0-5,A,11,7531,ABRIGAGEM,000,Não se Aplica,0.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1900000000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,21296750.00,34632420.28
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1910000000000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,7449096.00,279902.38
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1911000000000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,701554.00,13608.21
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1911990000000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,701554.00,13608.21
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1911990100000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,701554.00,13608.21
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1911990101000000000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,701554.00,13608.21
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1911990101000100000,MULTAS E JUROS DE MORA DAS TAXAS DE COBRANÇA DE LIXO,S,9,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,701554.00,13608.21
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1911990101000104000,MULTAS E JUROS DE MORA DAS TAXAS DE LIXO- ADM.INDIRETA,A,10,400,RECURSO LIVRE - ADMINISTRAÇÃO INDIRETA,000,Não se Aplica,701554.00,13608.21
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1913000000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5368338.00,0.00
2014,6,149,PORTO ALEGRE,54908,DEP. MUNICIPAL DE LIMPEZA URBANA-P.ALEGRE,128446,50,DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA,50,DEPARTAMENTO  MUNICIPAL DE LIMPEZA URBANA,ATE,1913990000000000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE - ADMINISTRAÇÃO DIRETA,000,Não se Aplica,5368338.00,0.00
