﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,53370840.00,57314047.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,9777050.00,10612633.86
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8200000.00,8785668.96
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,5365000.00,6057038.90
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,3465000.00,3850546.77
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2079000.00,2310327.77
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,866250.00,962665.08
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,519750.00,577553.92
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,700000.00,658253.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,700000.00,658253.48
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,680000.00,631221.98
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,408000.00,378732.01
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,MDE(3714/3811/3849),000,Não se Aplica,170000.00,157806.47
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,102000.00,94683.50
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,5700.00,1988.37
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,3420.00,1193.04
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,MDE(3714/3811/3849),000,Não se Aplica,1425.00,497.11
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,855.00,298.22
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,14000.00,25043.13
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,LIVRE,000,Não se Aplica,8400.00,15025.94
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MDE(3714/3811/3849),000,Não se Aplica,3500.00,6261.11
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,2100.00,3756.08
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,300.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,180.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,MDE(3714/3811/3849),000,Não se Aplica,75.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,45.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,1200000.00,1548238.65
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,720000.00,928943.19
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,300000.00,387059.74
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,180000.00,232235.72
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2835000.00,2728630.06
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2835000.00,2728630.06
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO DE QUALQUER NATURE,S,6,,,000,Não se Aplica,2835000.00,2728630.06
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11130501010000000000,ISS- PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1701000.00,1637179.73
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11130501020000000000,ISS-MDE,A,7,20,MDE(3714/3811/3849),000,Não se Aplica,708750.00,682168.40
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11130501030000000000,ISS-ASPS,A,7,40,ASPS(3761/3799/3848/3803),000,Não se Aplica,425250.00,409281.93
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,1527050.00,1804187.51
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,553550.00,789053.65
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,47250.00,34035.31
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1144,FMA Rec.Propr.(3793),000,Não se Aplica,35000.00,41287.27
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,LIVRE,000,Não se Aplica,270500.00,300265.55
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,180000.00,329046.74
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,800.00,1328.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,20000.00,83089.81
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11219900010000000000,Taxa de Loteamento e Desmembram.,A,7,1,LIVRE,000,Não se Aplica,20000.00,10881.81
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11219900060000000000,TAXA COMPRA DE INDICE CONSTRUTIVO,A,7,1,LIVRE,000,Não se Aplica,0.00,72208.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,973500.00,1015133.86
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,945000.00,979510.63
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,28500.00,35623.23
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,18000.00,18216.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11229900060000000000,Taxa de Numeracao de Predios,A,7,1,LIVRE,000,Não se Aplica,7500.00,7633.43
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11229900070000000000,Taxa de Demolicao de Predios,A,7,1,LIVRE,000,Não se Aplica,2500.00,4435.18
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11229900080000000000,Taxa de Expediente,A,7,1,LIVRE,000,Não se Aplica,500.00,5338.05
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,22777.39
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,50000.00,22777.39
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1200000.00,1247927.11
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1193,CIP(3825),000,Não se Aplica,1200000.00,1247927.11
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,439200.00,937684.19
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,20000.00,12243.28
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,20000.00,12243.28
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,1150.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13110000050000000000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,LIVRE,000,Não se Aplica,15000.00,11093.28
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,317200.00,828282.47
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13220000000000000000,DIVIDENDOS,A,4,1127,ACOES(258/3725/3734),000,Não se Aplica,35000.00,19919.53
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,282200.00,808362.94
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,110000.00,355100.97
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB(3834),000,Não se Aplica,25000.00,43361.46
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,54500.00,178316.01
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103010000000000,Rec.Remun.PAB-Fixo,A,7,4510,PAB Fixo(3801/3814/3815),000,Não se Aplica,5000.00,1785.14
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103020000000000,Rec.Remun.PAB/PSF,A,7,4520,PAB/PSF(3812/3821),000,Não se Aplica,6000.00,7168.08
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103060000000000,Rec.Remun.Rec.PACS/Uniao,A,7,4530,PAB/PACS(3816),000,Não se Aplica,6000.00,7406.80
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103090000000000,Rec.Rem.Rec.Farm.B.Uniao,A,7,4770,AFB-MS (3800),000,Não se Aplica,2000.00,3171.62
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103100000000000,Rec.Rem.Rec.Inc.Farm.B.Est.,A,7,4050,Farm.Basica/Est.(3757/3769),000,Não se Aplica,1000.00,3003.50
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103110000000000,Rec.Rem.Rec.PAB Vig.Epid.,A,7,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,3000.00,1345.17
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103150000000000,Rec.Rem.Rec.PSF Estado,A,7,4090,PSF/Estado(3758),000,Não se Aplica,1500.00,9292.87
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103170000000000,Rec.Rem.Rec.PACS Estado,A,7,4080,PACS/Estado(3715/3755),000,Não se Aplica,0.00,362.11
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103220000000000,Rec.Rem.Rec.VISA,A,7,4760,PAB VISA(3802),000,Não se Aplica,300.00,2039.66
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103230000000000,Rec.Rend.Aplic.Vig.Epid.Prev.,A,7,4710,Vig.Epid.(3792/3840/3841/3842/3844),000,Não se Aplica,0.00,1871.42
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103240000000000,Rec.Rend.Aplic.At.Basica,A,7,4011,ATENCAO BAS./EST.(3765/3766/3767),000,Não se Aplica,4000.00,4525.70
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103250000000000,Rec.Rend.Aplic.Diabetes Mellitus,A,7,4051,Diabetes Melitus (3763),000,Não se Aplica,50.00,41.99
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103260000000000,Rec.Rend.Aplic.Prim.Inf.Melhor - PIM,A,7,4160,PIM (3764),000,Não se Aplica,100.00,106.01
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103270000000000,Rec.Rend.Aplic.RS Amigo do Idoso,A,7,4312,RS Amigo Idoso (748),000,Não se Aplica,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103280000000000,Rec.Rend.Aplic.Formacao ACS,A,7,4890,Form.ACS (3784),000,Não se Aplica,50.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103290000000000,Rec.Rend.Aplic.FNS BLMAC,A,7,4590,BLMAC (3823/3824/3837),000,Não se Aplica,5000.00,7291.22
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103300000000000,Rec.Rend.Gest.Politicas de Saude,A,7,4850,BLGES (3783/3934),000,Não se Aplica,0.00,2993.57
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103310000000000,Rec.Rend.Aplic.SALVAR/SAMU Est.,A,7,4170,SALVAR/SAMU(3776),000,Não se Aplica,1000.00,2711.13
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103320000000000,Rec.Rend.Aplic.Saude Bucal Est.,A,7,4110,Saude Bucal (3777),000,Não se Aplica,100.00,834.26
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103330000000000,Rec.Rend.Aplic.Saude Bucal Uniao,A,7,4540,S.Bucal(3827),000,Não se Aplica,500.00,3017.84
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,4,SECRET.MUN.DE ADMINISTRACAO,1,GABINETE DO SECRETARIO - GSA,PRM,13250103340000000000,Rec.Rend.Aplic.PMAQ,A,7,4521,PMAQ (3818),000,Não se Aplica,2000.00,20775.03
