﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21195165.00,17887396.46
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,912942.00,873676.08
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,767028.00,837469.08
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,541500.00,542378.70
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,145000.00,121320.40
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,87000.00,72792.26
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,36250.00,30330.08
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS,000,Não se Aplica,21750.00,18198.06
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,211500.00,173093.58
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,211500.00,173093.58
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,150000.00,162059.29
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,90000.00,97235.55
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,37500.00,40514.84
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS,000,Não se Aplica,22500.00,24308.90
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,46000.00,3779.23
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,27600.00,2267.54
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,11500.00,944.80
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,6900.00,566.89
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,15000.00,7255.06
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,9000.00,4352.95
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,3750.00,1813.81
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS,000,Não se Aplica,2250.00,1088.30
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,125.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS,000,Não se Aplica,75.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,185000.00,247964.72
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,111000.00,148778.82
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,46250.00,61991.18
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS,000,Não se Aplica,27750.00,37194.72
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,225528.00,295090.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,,,000,Não se Aplica,225528.00,295090.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,225528.00,295090.38
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,135316.80,177054.19
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,56382.00,73772.57
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS,000,Não se Aplica,33829.20,44263.62
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,57520.00,36207.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29500.00,20739.81
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,9000.00,4224.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,4900.00,268.56
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,300.00,588.36
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320001000,TAXA DE APROVACAO DE LOTEAMENTO/DESMEMBR,A,4,1,LIVRE,000,Não se Aplica,0.00,834.05
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,200.00,260.37
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,15000.00,14563.97
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,15000.00,14143.97
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990002000,TAXA DE VISTORIA P/EXPED.CARTA HABITE-SE,A,4,1,LIVRE,000,Não se Aplica,0.00,420.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,28020.00,15467.19
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,9000.00,5690.22
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,9203.18
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,14020.00,573.79
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,420.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,3000.00,213.50
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,5600.00,203.96
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,5000.00,65.33
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,TAXA DE EMISSÃO DE NÚMERO INDICATIVO,A,4,1,LIVRE,000,Não se Aplica,0.00,91.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,88394.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,88394.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,88394.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,490830.00,425799.26
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,434217.00,389482.87
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,434217.00,389482.87
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,3,SECRETARIA MUN DA ADMINISTRAÇÃO,2,RPPS - FUNDO DE PREVIDÊNCIA,RPP,1210290100000,CONTRIBUIÇAO PATRONAL P/ REGIME PROPRIO,A,3,50,RPPS - FUNDO PREVIDENCIA,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,3,SECRETARIA MUN DA ADMINISTRAÇÃO,2,RPPS - FUNDO DE PREVIDÊNCIA,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - FUNDO PREVIDENCIA,000,Não se Aplica,434217.00,389482.87
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,10000.00,2168.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,10000.00,2168.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990700000,CONTRIBUIÇÕES AGRICULTORES AQUI EQUIP,A,3,1019,FUNDAGRO-SERVIÇOS DE MAQUINAS,000,Não se Aplica,10000.00,2168.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,46613.00,34148.39
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1930714.00,1087209.19
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6200.00,2737.34
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,,,000,Não se Aplica,6200.00,2737.34
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,6200.00,2737.34
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1924514.00,1084471.85
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1321990000000,OUTROS RENDIMENTOS DE TITULOS,A,4,1,LIVRE,000,Não se Aplica,3230.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1324990000000,OUTROS FUNDOS DE INVESTIMENTOS,A,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,21527.00,64651.77
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,2020.00,57320.68
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,900.00,3390.51
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010300000,REC.REM.DEP.BANC.RECUR.VINC.-FUNDO SAUDE,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010301000,REC. REND. FES CP 1/14 REF. UBS,A,4,4295,TRANSF. FES REFORMA UBS LUIZ MIORANZA,000,Não se Aplica,0.00,953.99
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010302000,REC.R END FMS - PSF,A,4,4090,FES - PSF,000,Não se Aplica,0.00,230.20
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010303000,REC. REND. FMS - PIM,A,4,4160,FES PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,166.99
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010304000,REC REND FMS REF. UBS,A,4,4295,TRANSF. FES REFORMA UBS LUIZ MIORANZA,000,Não se Aplica,0.00,1989.39
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAÚDE,SCS,1325010600000,REC.REMUN.DEP.BANC.RECUR.VINC.- ASPS,A,4,40,ASPS,000,Não se Aplica,1000.00,492.73
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011001000,RENDIMENTOS BPF-I,A,4,1031,TRANSF FNAS-PBF-I,000,Não se Aplica,0.00,1046.33
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011002000,RENDIMENTOS PBV-II,A,4,1018,TRANSF FNAS - PBV-II,000,Não se Aplica,0.00,439.17
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011003000,RENDIMENTOS IGD-BF,A,4,1026,TRANSFERENCIAS FNAS IGD-BF,000,Não se Aplica,0.00,80.24
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011004000,RENDIMENTOS PTMC,A,4,1044,TRANSF FNAS-PTMC,000,Não se Aplica,0.00,99.47
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011005000,RENDIMENTOS IGD-SUAS,A,4,1014,TRANSF FNAS IGD-SUAS,000,Não se Aplica,0.00,67.84
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011006000,RENDIMENTOS PBVA-SCFV,A,4,1004,TRANSF FNAS - PBVA-SCFV,000,Não se Aplica,0.00,1494.71
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011400000,RENDIMENTOS CONSULTA POPULAR,A,4,1008,TRANSF. FNDE - PROG. PAR,000,Não se Aplica,120.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325011600000,RENDIMENTOS ALIENAÇÃO DE BENS MÓVEIS,A,4,1001,ALIENAÇÃO DE BENS MOVEIS-IMÓVEIS,000,Não se Aplica,0.00,593.78
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325012800000,RENDIMENTOS PTA-FUNDO NAC.DS.EDUCAÇÃO,A,4,1038,PTA-FUNDO NAC.DES.EDUCAÇÃO,000,Não se Aplica,0.00,0.00
2014,6,245,ÁGUA SANTA,64500,PM DE ÁGUA SANTA,127977,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,0.00,46275.33
