﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16477500.00,16574261.39
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,886000.00,903829.92
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,648000.00,738706.49
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,418000.00,493351.16
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,215000.00,182081.65
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,129000.00,109278.25
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,53750.00,45504.46
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,32250.00,27298.94
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,133000.00,227480.80
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,133000.00,227480.80
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,100000.00,161189.23
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF-ATIVO/INAT.-EXECUTIVO PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60000.00,96713.68
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF-ATIVO/INAT.-EXECUTIVO MDE,A,8,20,MDE,000,Não se Aplica,25000.00,40297.24
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF-ATIVO/INAT.-EXECUTIVO ASPS,A,8,40,ASPS,000,Não se Aplica,15000.00,24178.31
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,18000.00,15899.53
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INAT-LEGISL. PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,10800.00,9539.83
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INAT.LEGISL. - MDE,A,8,20,MDE,000,Não se Aplica,4500.00,3974.83
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INAT.LEGISL. - ASPS,A,8,40,ASPS,000,Não se Aplica,2700.00,2384.87
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,15000.00,50392.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF-PREST. SERV. TERCEIROS-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,9000.00,30245.76
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF-PREST. SERV. TERCEIROS-MDE,A,8,20,MDE,000,Não se Aplica,3750.00,12591.66
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF-PREST. SERV. TERCEIROS-ASPS,A,8,40,ASPS,000,Não se Aplica,2250.00,7554.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,,,000,Não se Aplica,70000.00,83788.71
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120801000000000000,ITBI-PROPRIO (60%),A,6,1,Recurso Livre,000,Não se Aplica,42000.00,50410.21
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120802000000000000,ITBI-MDE  (25%),A,6,20,MDE,000,Não se Aplica,17500.00,20861.69
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120803000000000000,ITBI-ASPS  (15%),A,6,40,ASPS,000,Não se Aplica,10500.00,12516.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,230000.00,245355.33
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,230000.00,245355.33
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11130501000000000000,IMPOSTO SERVICO QUALQUER NATUREZA,S,6,,,000,Não se Aplica,230000.00,245355.33
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISSQN PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,138000.00,149300.90
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISSQN MDE 25%,A,7,20,MDE,000,Não se Aplica,57500.00,60035.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISSQN ASPS 40%,A,7,40,ASPS,000,Não se Aplica,34500.00,36019.16
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,188000.00,158801.11
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,93000.00,84232.44
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,Taxa Licenca p/Func. Estabelecimentos,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,471.03
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,Taxa de Licenca p/Exec. Obras,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,8783.01
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,76000.00,74978.40
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219901000000000000,Tx. Fiscalizacao e Vistoria estab.,A,6,1,Recurso Livre,000,Não se Aplica,75000.00,74978.40
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219902000000000000,Taxa Licença Ambiental,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,95000.00,74568.67
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220100000000000000,Taxa de Expediente,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,35744.58
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220200000000000000,Taxa de Prestacao de Servicos,A,5,1,Recurso Livre,000,Não se Aplica,25000.00,34805.78
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220400000000000000,Taxa de ITR/INCRA,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,16.31
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,4002.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4002.00
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,6322.32
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,6322.32
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,51000.00,67070.84
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,26000.00,28114.69
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,26000.00,28114.69
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12109900100000000000,COMPENSACAO FINANCEIRA A PREFEITURA MUNI,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,28114.69
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,12300000000000000000,CONTRIB.P/CUSTEIO ILUMINAÇÃO PUBLICA-CIP,A,3,1019,CIP,000,Não se Aplica,25000.00,38956.15
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,60100.00,163595.17
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,1386.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,1386.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1386.27
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,60100.00,162208.90
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,60100.00,162208.90
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,11100.00,87834.28
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250102000000000000,Rec.Aplic.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,10000.00,7067.07
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,0.00,34206.21
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103010000000000,Rec.Aplic.PSF/FEDERAL,A,7,4520,PSF Federal,000,Não se Aplica,0.00,502.65
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103020000000000,Rec.Aplic.FARMACIA/BLAFB,A,7,4770,Farmacia Basica Federal,000,Não se Aplica,0.00,378.46
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103030000000000,Rec.Aplic.Vigilancia Sanitária,A,7,4710,Vigilancia Sanitaria,000,Não se Aplica,0.00,635.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250103040000000000,Rec.Aplic.Reforma HSI,A,7,4295,"Reformas de UBS, UBPSF, CAPS, UPA.",000,Não se Aplica,0.00,19344.80
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103050000000000,Rec.Aplic.PAB/Especificidades Regionais,A,7,4580,Comp.Especificidades Regionais,000,Não se Aplica,0.00,1770.40
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103060000000000,Rec.Aplic.Recursos PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,923.53
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103070000000000,Rec.Aplic.PSF/Estadual,A,7,4090,ESF Estadual,000,Não se Aplica,0.00,1187.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103080000000000,Rec.Aplic.Farmacia Basica Estadual,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,0.00,102.77
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103090000000000,Rec.Aplic.PIM,A,7,4160,PIM-Primeira Infância Melhor,000,Não se Aplica,0.00,392.57
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103100000000000,Rec.Aplic.Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,2873.75
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103110000000000,Rec.Aplic.Diabetes Mellitus,A,7,4051,Diabetes Mellitus,000,Não se Aplica,0.00,33.79
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103120000000000,Rec.Aplic.PACS,A,7,4530,PACS,000,Não se Aplica,0.00,310.52
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103130000000000,Rec.Aplic.PMAQ,A,7,4521,PMAQ,000,Não se Aplica,0.00,5543.47
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250103140000000000,Rec.Aplic.Alimentação e Nutrição-VAN,A,7,4929,Academias da Saúde -Const.e Custeio(VAN),000,Não se Aplica,0.00,206.65
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250105000000000000,Rec.Aplic.Recursos MDE,A,6,20,MDE,000,Não se Aplica,0.00,952.80
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,9,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE -  ASPS,SCS,13250106000000000000,Rec.Aplic.Recursos ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,2195.37
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,13250109000000000000,Rec.Aplic.CIDE,A,6,1021,CIDE,000,Não se Aplica,0.00,33.25
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DEPOSITOS  FNAS,S,6,,,000,Não se Aplica,0.00,4482.62
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110010000000000,Rec.Aplic.PAIF,A,7,1033,PAIF,000,Não se Aplica,0.00,907.17
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110020000000000,Rec.Aplic.PRO-JOVEM,A,7,1004,PROGRAMA PROJOVEM,000,Não se Aplica,0.00,0.94
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110030000000000,Rec.Aplic.PV IDOSO,A,7,1041,PV IDOSO,000,Não se Aplica,0.00,1.79
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110040000000000,Rec.Aplic.IGD,A,7,1043,PROGRAMA IGD,000,Não se Aplica,0.00,911.68
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110050000000000,Rec.Aplic.FEAS,A,7,1042,FEAS,000,Não se Aplica,0.00,245.66
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,7,SECRETARIA ASSITENCIA SOCIAL E CIDADANIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,13250110060000000000,Rec.Aplic.IGD-SUAS,A,7,1017,IGD-SUAS,000,Não se Aplica,0.00,83.52
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250110070000000000,Rec.Aplic.FMAS SCFV,A,7,1024,FMAS - SC Fortalecimento de Vinculo,000,Não se Aplica,0.00,2331.86
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO FNDE,S,6,,,000,Não se Aplica,0.00,17002.65
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250111010000000000,Rec.Aplic.Salario Educacao,A,7,1014,SALARIO EDUCACAO,000,Não se Aplica,0.00,953.86
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,3,DESPESAS ACIMA DOS 25%,SCE,13250111020000000000,Rec.Aplic.FNDE-PAR 01992/2013,A,7,1015,FNDE- PAR N.201301992/2013,000,Não se Aplica,0.00,742.49
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250111030000000000,Rec.Aplic.FNDE-PNATE,A,7,1020,PNATE,000,Não se Aplica,0.00,303.21
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250111040000000000,Rec.Aplic.FNDE-Merenda Escolar,A,7,1018,FNDE - Merenda Escolar,000,Não se Aplica,0.00,672.53
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250111050000000000,Rec.Aplic.FNDE- EDUCAÇÃO INFANTIL-TD,A,7,1025,FNDE- PROGRAMA EDUCAÇÃO INFANTIL -TD,000,Não se Aplica,0.00,95.33
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111060000000000,Rec.Aplic.FNDE- Amp. Esc.Sede,A,7,1052,FNDE - Construção Salas de Aulas Sede,000,Não se Aplica,0.00,11086.21
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,13250111070000000000,Rec.Aplic.FNDE- Ampl.Esc.Cabeceira Tocas,A,7,1057,FNDE - Construção Esc.Cabeceira de Tocas,000,Não se Aplica,0.00,2616.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,3,DESPESAS ACIMA DOS 25%,SCE,13250111080000000000,Rec.Aplic.FNDE- PDDE,A,7,1005,PDDE,000,Não se Aplica,0.00,5.56
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,3,DESPESAS ACIMA DOS 25%,SCE,13250111090000000000,Rec.Aplic.FNDE-Manutenção Ed.Infantil,A,7,1060,FNDE- Manutenção Educação Infantil,000,Não se Aplica,0.00,527.42
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,0,,0,,,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,1100.00,21894.31
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,13250199020000000000,Rec.Aplic.M.Esportes Alto Honorato,A,7,1035,MINISTERIO DOS ESPORTES-ALTO HONORATO,000,Não se Aplica,100.00,772.08
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,13250199030000000000,Rec.Aplic.M.Esportes Alta Picada Serra,A,7,1036,MINISTERIO DOS ESPORTES-A.PICADA SERRA,000,Não se Aplica,100.00,1252.82
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,13250199040000000000,Rec.Aplic.M.Cidade Xaxim,A,7,1034,MINISTERIO DAS CIDADES-Pavim.Dist.Xaxim,000,Não se Aplica,100.00,32.87
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250199060000000000,"Rec,Aplic.ALIENACAO SAUDE",A,7,4002,ALIENACAO DE BENS ADQUIRIDOS-SAÚDE,000,Não se Aplica,0.00,296.57
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,5,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",1,"SECRETARIA DE OBRAS, VIACAO E SERV PUBL",PRM,13250199070000000000,Rec.Aplic.DAER,A,7,1013,PAVIMENTACAO DAER,000,Não se Aplica,0.00,852.75
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199080000000000,Rec.Aplic.Abast.Água - Lagoa Dutra,A,7,4282,Sistema Simplificado de  Abastecimento,000,Não se Aplica,0.00,2349.04
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,10,"SECRETARIA DE TURISMO, IND.COM. DESPORTO",1,"SECRETARIA DE TURISMO, IND.COM. DESPORTO",PRM,13250199090000000000,Rec.Aplic.MESP - Esporte e Lazer,A,7,1010,MESP - Incentivo Esporte e Lazer,000,Não se Aplica,0.00,61.81
2014,6,303,PROGRESSO,70300,PM DE PROGRESSO,128178,8,SECRETARIA DE EDUCACAO E CULTURA,1,FUNDO DESENV ENSINO FUNDAMENTAL - MDE,SCE,13250199100000000000,Rec.Aplic.Recurso Construcao Creche,A,7,1026,MEDUCACAO-CONSTRUCAO CRECHE,000,Não se Aplica,100.00,906.49
