﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,26677600.00,28029955.62
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1938000.00,1981265.65
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1581000.00,1670746.94
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1198000.00,1270563.59
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,470000.00,475273.51
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120200010000000000,IPTU - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,282000.00,285210.84
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120200020000000000,IPTU - MDE - 25%,A,7,20,MDE,000,Não se Aplica,117500.00,118797.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120200030000000000,IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,70500.00,71264.93
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,387000.00,484990.34
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,386000.00,484990.34
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,290000.00,391960.65
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,174000.00,235176.70
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,72500.00,97990.04
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,43500.00,58793.91
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,38000.00,36919.16
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,LIVRE,000,Não se Aplica,22800.00,22151.60
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,9500.00,9229.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,5700.00,5537.81
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,14000.00,22239.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431030100000000,IRRF - INATIVOS PAGOS P/ RPPS-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,8400.00,10919.97
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431030200000000,IRRF - INATIVOS PAGOS P/ RPPS - MDE,A,8,20,MDE,000,Não se Aplica,3500.00,8589.52
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431030300000000,IRRF - INATIVOS PAGOS P/ RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,2100.00,2729.91
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120431050000000000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431050100000000,IRRF - PENSIONISTAS PAGOS P/ RPPS-PROPRI,A,8,1,LIVRE,000,Não se Aplica,600.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431050200000000,IRRF - PENSIONISTAS PAGOS P/ RPPS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431050300000000,IRRF - PENSIONISTAS PAGOS P/ RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,43000.00,33871.13
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431060100000000,IRRF - PRESTACAO SERV TERCEIROS- PROPRIO,A,8,1,LIVRE,000,Não se Aplica,25800.00,20325.12
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431060200000000,IRRF - PRESTACAO SERV TERCEIROS - MDE,A,8,20,MDE,000,Não se Aplica,10750.00,8466.69
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120431060300000000,IRRF - PRESTACAO SERV TERCEIROS - ASPS,A,8,40,ASPS,000,Não se Aplica,6450.00,5079.32
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120434000000000000,IRRF-  OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120434030000000000,IRRF-  OUTROS RENDIMENTOS - EXECUTIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120434030100000000,IRRF-  OUTROS RENDIMENTOS - EXECUTIVO,A,8,1,LIVRE,000,Não se Aplica,600.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120434030200000000,IRRF-  OUTROS RENDIMENTOS - EXECUTIVO,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120434030300000000,IRRF-  OUTROS RENDIMENTOS - EXECUTIVO,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,341000.00,310299.74
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120800010000000000,ITBI - PROPRIO - 60%,A,7,1,LIVRE,000,Não se Aplica,205000.00,186180.23
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120800020000000000,ITBI - MDE - 25%,A,7,20,MDE,000,Não se Aplica,85000.00,77574.75
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11120800030000000000,ITBI - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,51000.00,46544.76
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,383000.00,400183.35
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,383000.00,400183.35
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11130501000000000000,IMPOSTO S/ SERVICOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,383000.00,400183.35
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,230000.00,240128.44
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,96000.00,100043.73
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,57000.00,60011.18
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,357000.00,310518.71
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,204000.00,176772.87
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,11211700000000000000,TAXA DE FISCALIZACAO DE VIG SANITARIA,A,5,1,LIVRE,000,Não se Aplica,20000.00,13192.76
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,7,SEC MUN DE AGRICULTURA E DESENVOLVIMENTO,1,Sec. de Agricultura e Desenvolvimento,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZ AMBIENTAL,A,5,1026,Fundo do Meio Ambiente,000,Não se Aplica,8000.00,8252.52
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,LIVRE,000,Não se Aplica,135000.00,127953.62
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11212900000000000000,TAXA DE LICENCA P/ EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,5000.00,13475.96
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11213100000000000000,TAXA DE UTILIZACAO AREA DE DOMINIO PUBLI,A,5,1,LIVRE,000,Não se Aplica,1000.00,1307.43
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11213200000000000000,TAXA DE APROVACAO PROJETO DE CONSTRUCAO,A,5,1,LIVRE,000,Não se Aplica,30000.00,8722.13
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,5000.00,3868.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,11219900020000000000,Taxa de Desmembramento,A,7,1,LIVRE,000,Não se Aplica,5000.00,3868.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11219901000000000000,Fiscalização eVistoria - Ambulantes,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,153000.00,133745.84
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,125000.00,111844.60
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,28000.00,21901.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDÕES,A,7,1,LIVRE,000,Não se Aplica,28000.00,21901.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,2,GABINETE DO PREFEITO E VICE,1,Gabinete do Prefeito e Vice,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,777000.00,766321.82
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,622000.00,607358.71
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,622000.00,607358.71
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo de Previdencia Social do Municipio,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,620000.00,605499.15
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo de Previdencia Social do Municipio,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,2000.00,1859.56
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,12200000000000000000,CONTRIB INTERVENCAO DOMINIO ECONOMICO,S,3,,,000,Não se Aplica,0.00,2870.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,1,Secretaria Mun de Obras e Saneamento,PRM,12200000000000000000,CONTRIB INTERVENCAO DOMINIO ECONOMICO,A,3,1043,CIDE,000,Não se Aplica,5000.00,1967.04
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,2870.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,3,Departamento de Iluminacao Publica,PRM,12300000000000000000,CONTRIBUICAO CUSTEIO ILUM PUBLICA,A,3,1047,Contribuicao Iluminacao Publica,000,Não se Aplica,150000.00,154126.07
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,150000.00,583903.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,20000.00,21654.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,20000.00,21654.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,6,Cultura e Desporto Amador,PRM,13110000060000000000,ALUGUEL DO GINASIO DE ESPORTES,A,7,1045,Convenio Projeto Escolinha/CSU,000,Não se Aplica,20000.00,21654.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,130000.00,562249.45
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,110000.00,127111.68
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250100000000000000,REMUNERACAO DEPOSITOS REC VINCULADOS,S,5,,,000,Não se Aplica,6000.00,73105.44
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,5,Educacao Basica - FUNDEB,SCE,13250102000000000000,REMUNERACAO DEP BANCARIOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,9155.19
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250103000000000000,REMUNERACAO DEP BANCARIOS - FUNDO DA SAU,S,6,,,000,Não se Aplica,2000.00,28618.64
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,13250103020000000000,Rendimentos - PSF Estadual,A,7,4090,PSF Estadual,000,Não se Aplica,0.00,1809.21
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,13250103050000000000,Rendimentos - PAB,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,3117.42
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103090000000000,Rendimentos - Saude Mental/Uniao,A,7,4590,MEDIA E ALTA COMPLEXIDADE/REDE CEGONHA,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,13250103100000000000,Rendimentos - Farmacia Basica/Estado,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,0.00,286.33
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,13250103110000000000,Rendimentos - Epidemiologia/Uniao,A,7,4710,TFVS - Teto Financeiro da Vigilancia em,000,Não se Aplica,0.00,2048.95
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,13250103130000000000,Rendimentos - Farmacia Basica /Uniao,A,7,4770,Programa Assist Farmaceutica Basica,000,Não se Aplica,0.00,1144.33
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103170000000000,Rendimentos - Aquisicao de Van,A,7,4292,FES - RESOLUCAO CIB 378/12,000,Não se Aplica,0.00,2057.99
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103180000000000,Rendimentos - Aquisicao de Automovel,A,7,4292,FES - RESOLUCAO CIB 378/12,000,Não se Aplica,0.00,810.22
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,2,Fundo da Crianca e Adolescente,PRM,13250103190000000000,Rendimentos - Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA - ESTADO,000,Não se Aplica,0.00,1167.44
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103200000000000,Rendimentos - Diabetes,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,55.24
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103210000000000,Rendimentos - Incentivo PACS,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103220000000000,Rendimentos - Rede Cegonha,A,7,4590,MEDIA E ALTA COMPLEXIDADE/REDE CEGONHA,000,Não se Aplica,0.00,235.10
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103230000000000,Rendimentos - Academias de Saude,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,1000.00,143.22
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103240000000000,Rendimentos - Construção de UBS,A,7,4996,Requalificacao de UBS - Federal,000,Não se Aplica,1000.00,11553.44
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103250000000000,Rendimentos - Aquisicao de Equip Hospit,A,7,4245,Aquisicao Equipamentos - Consulta Popula,000,Não se Aplica,0.00,3422.22
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250103260000000000,Rendimentos - Academias de Saude Basica,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,767.53
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250105000000000000,REMUNERACAO DEP BANCARIOS - MDE,S,6,,,000,Não se Aplica,0.00,247.71
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,13250105000000000000,REMUNERACAO DEP BANCARIOS - MDE,A,6,20,MDE,000,Não se Aplica,0.00,914.97
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250105120000000000,Rendimentos - Brasil Carinhoso,A,7,1114,Brasil Carinhoso - Apoio a Creches,000,Não se Aplica,0.00,247.71
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,1,Fundo Municipal da Saude - ASPS,SCS,13250106000000000000,REMUNERACAO DEP BANCARIOS - ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,5153.23
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,5,SECRETARIA MUN DE OBRAS E SANEAMENTO,4,"Depto. de Ruas,Prac.Parques e Jardins",PRM,13250109000000000000,REMUNERACAO DEP BANCARIOS - CIDE,A,6,1043,CIDE,000,Não se Aplica,0.00,117.82
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,0,,0,,,13250110000000000000,REMUNERACAO DEP BANCARIOS - FNAS,S,6,,,000,Não se Aplica,0.00,3696.91
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250110010000000000,Rendimentos - IGD SUAS,A,7,1099,IGD SUAS,000,Não se Aplica,0.00,78.32
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,6,SECRETARIA MUN DE EDUCACAO E CULTURA,1,Ensino Infantil,SCE,13250110020000000000,Rendimentos - PAC/PBV,A,7,1062,PBV - Piso Basico Variavel II,000,Não se Aplica,0.00,35.25
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250110030000000000,Rendimentos - IGD PBF,A,7,1065,IGD - Bolsa Familia,000,Não se Aplica,0.00,1195.40
2014,6,158,ROCA SALES,55800,PM DE ROCA SALES,127892,8,SEC MUN DE SAUDE E ASSISTENCIA SOCIAL,3,Depto Municipal de Assistencia Social,PRM,13250110040000000000,Rendimentos - Piso Basico Fixo,A,7,1090,FNAS - PISO BASICO FIXO,000,Não se Aplica,0.00,372.28
