﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,199142324.00,180176277.95
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,27705506.00,23851857.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,22918541.00,20548717.27
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,14295641.00,13952877.36
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120200000000000000,IMPOSTO S/ A PROPR  PREDIAL E TERR URBANA,S,5,,,000,Não se Aplica,8084700.00,8210724.47
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4365738.00,4433773.12
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120200020000000000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,2102022.00,2134817.74
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A S P S,000,Não se Aplica,1616940.00,1642133.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120400000000000000,IMP S/ A RENDA E PROV DE QUALQ NATUREZA,S,5,,,000,Não se Aplica,2934941.00,2638598.11
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,2733702.00,2638598.11
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2135250.00,1819114.34
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431010100000000,IRRF ATIV/INAT-EXEC/IND- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1153035.00,982321.81
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431010200000000,IRRF ATIV/INAT-EXEC/IND - MDE,A,8,20,M D E,000,Não se Aplica,555165.00,472969.63
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431010300000000,IRRF ATIV/INAT-EXEC/IND - ASPS,A,8,40,A S P S,000,Não se Aplica,427050.00,363822.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,208259.00,280925.49
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431020100000000,IRRF - ATIVO/INAT-LEGISL-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,112460.00,151699.81
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431020200000000,IRRF - ATIVO/INAT-LEGISL-MDE,A,8,20,M D E,000,Não se Aplica,54147.00,73040.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431020300000000,IRRF - ATIVO/INAT-LEGISL-ASPS,A,8,40,A S P S,000,Não se Aplica,41652.00,56185.07
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120431030000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,228734.00,405610.60
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431030100000000,IRRF -INAT.PAGOS P/RPPS -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,123516.00,219029.73
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431030200000000,IRRF -INAT. PAGOS P/RPPS - MDE,A,8,20,M D E,000,Não se Aplica,59471.00,105458.76
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431030300000000,IRRF -INAT. PAGOS P/RPPS - ASPS,A,8,40,A S P S,000,Não se Aplica,45747.00,81122.11
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,161459.00,132947.68
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431060100000000,IRRF S/REND.PR.SER.TERC-EXEC/IND PROP,A,8,1,RECURSO LIVRE,000,Não se Aplica,87188.00,71791.80
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431060200000000,IRRF S/REND.PR.SER.TERC-EXEC/IND MDE,A,8,20,M D E,000,Não se Aplica,41979.00,34566.35
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120431060300000000,IRRF S/REND.PR.SER.TERC-EXEC/IND ASPS,A,8,40,A S P S,000,Não se Aplica,32292.00,26589.53
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120434000000000000,RETIDO NAS FONTES   OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,201239.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120434030000000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,201239.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120434030100000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,108669.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120434030200000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,8,20,M D E,000,Não se Aplica,52322.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120434030300000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,8,40,A S P S,000,Não se Aplica,40248.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,3276000.00,3103554.78
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1769040.00,1675919.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120800020000000000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,851760.00,806924.27
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A S P S,000,Não se Aplica,655200.00,620710.90
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,8622900.00,6595839.91
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,8622900.00,6595839.91
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11130501000000000000,IMPOSTO S/SERV DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,8622900.00,6595839.91
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4656366.00,3561758.34
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11130501020000000000,ISS - MDE,A,7,20,M D E,000,Não se Aplica,2241954.00,1714921.85
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11130501030000000000,ISS -ASPS,A,7,40,A S P S,000,Não se Aplica,1724580.00,1319159.72
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,4785795.00,3303140.33
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,805720.00,471023.72
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,REC MUN APLIC EM SAUDE,000,Não se Aplica,573300.00,281167.83
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1007,F U M D E M A,000,Não se Aplica,33362.00,31097.25
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,7020.00,4042.20
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,56160.00,57987.32
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,743.00,115.67
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,14040.00,12166.10
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,7605.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,113490.00,84447.35
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11219900010000000000,TAXA DE DEMOLICAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1170.00,787.44
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11219900020000000000,TAXA DE LOCALIZACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,106470.00,83659.91
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11219900030000000000,TAXA DE TRANSFERENCIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5850.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,3980075.00,2832116.61
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,81900.00,609.45
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1170.00,26659.40
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,322920.00,262529.58
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2930000.00,2303652.68
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,644085.00,238665.50
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,239850.00,5332.06
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900060000000000,TX DE SERV PRESTADOS-FUMREBOM,A,7,1005,F U M R E B O M,000,Não se Aplica,143910.00,46664.21
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900070000000000,TAXA EMISSAO DE CARNES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1170.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900080000000000,TAXA DE REGISTRO DE MARCAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1755.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900090000000000,TAXA DE CONSERV DE CALCAMENTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,237510.00,151240.07
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900100000000000,TAXA DE AVERBACAO DE IMOVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1170.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11229900110000000000,TAXA DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18720.00,35429.16
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1170.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1170.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,8209890.00,6823074.85
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,6513390.00,5669964.37
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,6443190.00,5647072.94
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,6390540.00,5579451.71
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,R P P S,000,Não se Aplica,40950.00,67621.23
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,12102916000000000000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",A,6,50,R P P S,000,Não se Aplica,5850.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,17,FUNDO DE APOS E PENSAO DO SERV-RPPS,1,FUNDO DE APOS E PENSAO E UNID SUBORD,RPP,12102917000000000000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",A,6,50,R P P S,000,Não se Aplica,5850.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,70200.00,22891.43
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,12109900110000000000,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,70200.00,22891.43
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,RECURSO LIVRE,000,Não se Aplica,1696500.00,1153110.48
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,11010550.00,9625935.92
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,21060.00,485.48
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,21060.00,485.48
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13110000030000000000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17550.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13110000040000000000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,485.48
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,6,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNIC DA FAZENDA E UNID SUB,PRM,13110000060000000000,ALUGUEL DO GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3510.00,0.00
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,10169905.00,6547001.54
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1847110.00,2775764.36
2014,6,30,CACHOEIRA DO SUL,43000,PM DE CACHOEIRA DO SUL,129669,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,1272523.00,2381694.05
