﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,37932200.00,37485200.84
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3777400.00,4577366.37
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3284000.00,4052987.69
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2084000.00,2631284.80
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,1308000.00,1382175.07
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,784800.00,829254.30
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200020000000000,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,327000.00,345579.66
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,196200.00,207341.11
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,416000.00,704526.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,416000.00,704526.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,350000.00,543159.22
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,210000.00,325897.49
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,87500.00,135760.60
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,52500.00,81501.13
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,13000.00,16796.61
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020100000000,IRRF - ATIV/INAT-LEGISLATIVO-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7800.00,10077.95
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020200000000,IRRF - ATIV/INAT-LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3250.00,4199.16
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431020300000000,IRRF - ATIV/INAT-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1950.00,2519.50
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,50000.00,136734.11
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,30000.00,82039.52
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,34184.05
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,7500.00,20510.54
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3000.00,7836.67
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,205.63
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,750.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,7631.04
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,360000.00,544583.12
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,216000.00,326749.86
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800020000000000,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,90000.00,136145.92
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,54000.00,81687.34
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1200000.00,1421702.89
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1200000.00,1421702.89
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVICO  QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1200000.00,1421702.89
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501010000000000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,720000.00,857575.44
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501020000000000,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,300000.00,357329.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,180000.00,206797.80
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,492200.00,524093.51
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,114200.00,86364.55
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,29.84
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,20000.00,18241.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,53200.00,57105.54
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,8499.53
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,Recurso Livre,000,Não se Aplica,3000.00,2488.41
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,23000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11219902000000000000,Taxa Outros Servicos,A,6,1,Recurso Livre,000,Não se Aplica,23000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,378000.00,437728.96
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,12785.77
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11222800000000000000,TAXA DE CEMITERIOS,A,5,1,Recurso Livre,000,Não se Aplica,32000.00,30329.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,320000.00,369398.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,14000.00,25215.79
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900010000000000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,13000.00,25215.79
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1200.00,285.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,285.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1308400.00,1101948.25
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,928400.00,741173.53
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,628400.00,629628.37
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,610400.00,610226.23
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,12102909000000000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,18000.00,19402.14
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,12109900000000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,300000.00,111545.16
2014,6,211,TAPES,61100,PM DE TAPES,128809,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,12109900100000000000,COMPENSACAO FINANCEIRA A PREF. MUNICIPAL,A,7,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,300000.00,111545.16
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1316,Recurso Iluminacao Publica,000,Não se Aplica,380000.00,360774.72
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1392500.00,1208936.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1392500.00,1208936.59
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13210000000000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,5000.00,1082.88
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13210000010000000000,RENDIMENTOS TDA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1082.88
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,122500.00,265611.52
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,62500.00,210387.91
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,26000.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,S,6,,,000,Não se Aplica,13000.00,56798.66
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103000400000000,REC REM REC VINC VERAO GAUCHO (4040),A,8,4040,Verao  com Vida/Verao numa Boa,000,Não se Aplica,1200.00,374.56
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103000500000000,REC REM REC VINC FARMACIA BASICA (4050),A,8,4050,Farmacia Basica/Plantas Medicinais e Fitoterapicos/Diabetes Mellitus/Fraldas e o,000,Não se Aplica,1200.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103000600000000,REC REM REC VINC PIM (4160),A,8,4160,PIM - Primeira Infancia Melhor,000,Não se Aplica,0.00,77.84
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103000800000000,REC REM REC VINC PSF (4090),A,8,4090,PSF/NASF/ESF Quil/ESF Indig/Saude Bucal/SB Indigina/PACS/ESF Prisional/Resid Med,000,Não se Aplica,1200.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103000900000000,REC REM REC VINC SAUDE BUCAL (4110),A,8,4110,Saude bucal,000,Não se Aplica,1200.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005100000000,REC REM REC VINC FED FARM BAS FIX (4770),A,8,4770,Assistencia Farmaceutica,000,Não se Aplica,1200.00,12693.95
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005200000000,REC REM REC VINC FED SAUDE BUCAL (4540),A,8,4540,Saude Bucal,000,Não se Aplica,1200.00,5000.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005300000000,REC REM REC VINC FED TETO FINANC (4590),A,8,4590,Limite Financeiro Media e Alta Complexidade Ambulatorial e Hospitalar,000,Não se Aplica,1000.00,6784.65
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005400000000,REC REM REC VINC FED PAB FIXO (4510),A,8,4510,PAB Fixo - Telessaude,000,Não se Aplica,1200.00,10845.46
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005500000000,REC REM REC VINC FED PSF (4520),A,8,4520,ESF - Saude da Familia/Saude Escola/Saude Homem/NASF/Melhor em Casa/Saude Bucal/,000,Não se Aplica,1200.00,20846.46
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005600000000,REC REM REC VINC FED PACS (4530),A,8,4530,PACS - Agentes Cominitarios de Saude,000,Não se Aplica,1200.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103005800000000,REC REM REC VINC FED TETO VIG  (4710),A,8,4710,Limite Finenceiro (Epidemiologica e Ambiental),000,Não se Aplica,1200.00,0.00
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103006600000000,REC REM DEP BANC CP 09/10  (4234),A,8,4234,Regionalicao - Aquisicao de ambulancia,000,Não se Aplica,0.00,53.52
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250103007300000000,REC REM PAB CAD NAC SUS (4994),A,8,4994,Cadastramento Usuarios do SUS,000,Não se Aplica,0.00,122.22
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8000.00,1552.39
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,2000.00,409.78
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,3600.00,18925.35
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110000200000000,REC REM DEP REC VINC FNAS PTMC (1049),A,8,1049,Projovem Adolescente - PBV I,000,Não se Aplica,600.00,1929.28
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110000300000000,REC REM DEP REC VINC FNAS CPBF (1044),A,8,1044,Bolsa Familia  IGD - Federal,000,Não se Aplica,600.00,3790.48
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110000400000000,REC REM DEP REC VINC FNAS P.AC-I  (1127),A,8,1127,P.AC-I - Programa de Alta Complexidade do Idoso - Uniao,000,Não se Aplica,600.00,393.71
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110000800000000,PAIF - Piso Atencao In. Familia (1067),A,8,1067,PBF - Piso Basico Fixo,000,Não se Aplica,600.00,3865.87
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110001000000000,REC REM DEP REC VINC PBVIII (1071),A,8,1071,PBVIII - Piso Basico Variavel III,000,Não se Aplica,600.00,6954.28
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110001100000000,REC. REM DEP REC VINC IGD-SUAS (1072),A,8,1072,IGD- SUAS,000,Não se Aplica,600.00,1807.17
2014,6,211,TAPES,61100,PM DE TAPES,128809,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250110001300000000,REC. REM DEP VINC - FNAS - BPC,A,8,1609,Transferencia FNAS - BPC,000,Não se Aplica,0.00,184.56
2014,6,211,TAPES,61100,PM DE TAPES,128809,0,,0,,,13250111000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3900.00,83053.33
