﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21963660.00,23046488.65
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1505860.00,1400353.95
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11100000000000,Impostos,S,3,,,000,Não se Aplica,1409860.00,1337435.17
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,1209860.00,909313.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,100000.00,124015.86
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120200010000,IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,55000.00,71927.95
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,29000.00,32242.84
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16000.00,19845.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,309860.00,366982.57
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,309860.00,366982.57
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,292380.00,311853.44
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,160809.00,180874.31
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,84790.20,81081.43
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,46780.80,49897.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,17480.00,55129.13
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,9614.00,31974.56
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5069.20,14332.71
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2796.80,8821.86
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120431070000,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,800000.00,418314.58
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120800010000,ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,440000.00,242622.27
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,232000.00,108761.61
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,128000.00,66930.70
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11130000000000,Imposto Sobre a Produção e a Circulação,S,4,,,000,Não se Aplica,200000.00,428122.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,200000.00,428122.16
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11130500010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,110000.00,248316.26
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,58000.00,111306.91
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,32000.00,68498.99
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11200000000000,Taxas,S,3,,,000,Não se Aplica,96000.00,62918.78
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,58500.00,48926.49
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,460.80
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,6,SECRETARIA MUN. DE PLANEJAMENTO E MEIO AMBIENTE,2,UNIDADE ADMINISTRATIVA DO MEIO AMBIENTE,PRM,11212100000000,Tx de Controle de Fiscalização Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,4400.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,9639.42
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,10,SECRETARIA MUN. DE DESENV. ECONÔMICO E TURISMO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,30196.48
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11212800000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,448.52
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213000000000,Tx de Autorização de Funcionamento de Transporte,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,144.60
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3636.67
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,37500.00,13992.29
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,585.65
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,35000.00,13406.64
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900010000,Tx de Registro e Inspeção de Produtos Agropecuário,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,3266.60
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900060000,Taxa de Cadastro no Incra,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3605.61
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900070000,Taxa de inscrição p/ Concurso Público,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,70.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,11229900100000,Outras Taxas Prestação Serviços,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,6464.43
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,136122.30,279265.05
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,136122.30,279265.05
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13210000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,1000.00,637.32
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13210001000000,Juros Título Divida Agraria - TDA,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,637.32
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250000000000,Remuneração de Depósitos Bancarios,S,4,,,000,Não se Aplica,135122.30,278627.73
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250100000000,Remuneração de Depósitos de Recursis Vinculados,S,5,,,000,Não se Aplica,86328.00,197616.60
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,8,"SECRETARIA MUN. DE EDUCAÇÃO, CULT, ESP E LAZER",3,UNIDADE ADMINISTRATIVA DO ENSINO BASICO - FUNDEB,SCE,13250102000000,Rec de Remun Depos Banc de Recurs Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,20000.00,25179.59
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,20528.00,49710.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103010000,REC DE REMUN DEPOS BANC - RECURSO 4770,A,7,4770,Farmácia Básica Fixa,000,Não se Aplica,500.00,490.03
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103020000,REC DE REMUN DEPOS BANC - RECURSO 4760,A,7,4760,Piso Atenção Básica em VISA - PAB VISA,000,Não se Aplica,500.00,235.93
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103030000,REC DE REMUN DEPOS BANC - RECURSO 4030,A,7,4030,Inverno Gaúcho,000,Não se Aplica,28.00,0.00
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103040000,REC DE REMUN DEPOS BANC - RECURSO 4710,A,7,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,2500.00,4144.44
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103050000,REC DE REMUN DEPOS BANC - RECURSO 4590,A,7,4590,Teto Financeiro,000,Não se Aplica,500.00,1120.12
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103060000,REC DE REMUN DEPOS BANC - RECURSO 4050,A,7,4050,Farmácia Básica,000,Não se Aplica,500.00,115.71
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103070000,REC DE REMUN DEPOS BANC - RECURSO 4090,A,7,4090,PSF,000,Não se Aplica,500.00,2057.10
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103080000,REC DE REMUN DEPOS BANC - RECURSO 4510,A,7,4510,PAB Fixo,000,Não se Aplica,2500.00,4063.51
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103090000,REC DE REMUN DEPOS BANC - RECURSO 4190,A,7,4190,Epidemiologia,000,Não se Aplica,100.00,610.03
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103100000,REC DE REMUN DEPOS BANC - RECURSO 4520,A,7,4520,PSF-Saúde da Família,000,Não se Aplica,900.00,552.01
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103110000,REC DE REMUN DEPOS BANC - RECURSO 4530,A,7,4530,PACS-Agentes Comun. de Saúde,000,Não se Aplica,500.00,468.49
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103120000,REC DE REMUN DEPOS BANC - RECURSO 4540,A,7,4540,Saúde Bucal,000,Não se Aplica,500.00,314.27
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103130000,REC DE REMUN DEPOS BANC - RECURSO 4690,A,7,4690,Fundo de Ações Estratégicas e Compensação,000,Não se Aplica,500.00,1.61
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250103140000,REC DE REMUN DEPOS BANC - RECURSO 1034,A,7,4871,SIS-FRONTEIRAS - Recurso Federal,000,Não se Aplica,1100.00,938.41
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103150000,REC.REM. CAMPANHA DE VACINAÇÃO - REC. 4730,A,7,4730,Campanha de Vacinação,000,Não se Aplica,0.00,11.92
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103170000,REC DE REMUN DEPOS BANC - RECURSO 4080,A,7,4080,PACS,000,Não se Aplica,500.00,164.30
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103180000,REC DE REMUN DEPOS BANC - RECURSO 4110,A,7,4110,Saúde Bucal,000,Não se Aplica,100.00,63.20
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103190000,REC. DE REMUN. DEPOS. BANCÁRIO - REC. 4293,A,7,4293,Aquisição de Equipamentos - Estado,000,Não se Aplica,0.00,1214.07
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103200000,REC DE REMUN DEPOS BANC - RECURSO 4232,A,7,4232,REGIONALIZAÇÃO - aquisiçãoo equiptos. UBS,000,Não se Aplica,0.00,152.89
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103220000,REC DE REMUN DEPOS BANC - RECURSO 4011,A,7,4011,Programa Pies,000,Não se Aplica,1500.00,9732.75
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103230000,REC DE REMUN DEPOS BANC - RECURSO 4051,A,7,4051,Diabetes Mellitus,000,Não se Aplica,100.00,131.33
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103240000,REC DE REMUN DEPOS BANC - RECURSO 4170,A,7,4170,Salvar - Urgência e Emergência,000,Não se Aplica,3000.00,6873.61
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103250000,REC DE REMUN DEPOS BANC - RECURSO 4521,A,7,4521,Programa de melhoria do acesso e da qualidade-PMAQ,000,Não se Aplica,100.00,4169.68
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103260000,REC DE REMUN DEPOS BANC - RECURSO 4620,A,7,4620,SAMU,000,Não se Aplica,3000.00,3228.94
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,13250103270000,REC DE REMUN DEPOS BANC - RECURSO 4580,A,7,4580,Compensação especificidades regionais,000,Não se Aplica,500.00,2286.43
2014,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,128752,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250103310000,Rec. Rem. Depósito Bancário - Recurso 4240,A,7,4240,Região Resolve,000,Não se Aplica,500.00,526.35
