﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,19857070.00,19947781.92
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1153250.00,900060.31
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1035550.00,796257.28
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,485550.00,637131.52
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,297000.00,403188.20
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,178200.00,241908.16
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,74250.00,100800.95
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,44550.00,60479.09
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,88550.00,138083.78
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,88550.00,138083.78
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120431010000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,66000.00,117412.53
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431010100000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,PROPRIO,000,Não se Aplica,39600.00,70447.54
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431010200000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,16500.00,29353.12
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431010300000000,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,9900.00,17611.87
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,11000.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431020100000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,8,1,PROPRIO,000,Não se Aplica,6600.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431020200000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,2750.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431020300000000,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,1650.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,7700.00,20671.25
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431060100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,8,1,PROPRIO,000,Não se Aplica,4620.00,12402.79
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431060200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,8,20,MDE,000,Não se Aplica,1925.00,5167.80
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431060300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,8,40,ASPS,000,Não se Aplica,1155.00,3100.66
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,3850.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431070100000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,8,1,PROPRIO,000,Não se Aplica,2310.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431070200000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,962.50,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120431070300000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,577.50,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS",S,5,,,000,Não se Aplica,100000.00,95859.54
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,PROPRIO,000,Não se Aplica,60000.00,57515.72
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,25000.00,23964.89
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,14378.93
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,550000.00,159125.76
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,550000.00,159125.76
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11130501000000000000,Impostos Sobre a Producao e Circ. - ISS,S,6,,,000,Não se Aplica,550000.00,159125.76
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11130501010000000000,ISS - Proprio,A,7,1,PROPRIO,000,Não se Aplica,330000.00,119225.40
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11130501020000000000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,137500.00,24970.80
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11130501030000000000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,82500.00,14929.56
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,112200.00,103697.33
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,29700.00,32089.54
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11211700000000000000,TAXA DE CONTROLE DE VIGILANCIA SANITARIA,A,5,1,PROPRIO,000,Não se Aplica,3300.00,3569.48
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11212100000000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,PROPRIO,000,Não se Aplica,5500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,PROPRIO,000,Não se Aplica,13200.00,28520.06
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11212700000000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11213100000000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11219900000000000000,OUTRAS TAXAS DO PODER DE EXERC DE POLICI,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,82500.00,71607.79
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,PROPRIO,000,Não se Aplica,9900.00,10969.13
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,PROPRIO,000,Não se Aplica,55000.00,47414.52
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,16500.00,13224.14
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11229900040000000000,TAXA DE EMISSOES DE CERTIDOES,A,7,1,PROPRIO,000,Não se Aplica,16500.00,13224.14
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5500.00,105.70
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11300100000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,PROPRIO,000,Não se Aplica,1100.00,105.70
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11300200000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DA REDE DE ILUMINACAO PUBLICA NA CIDADE,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11300300000000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DE REDE DE ILUMINACAO PUBLICA RURAL,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11300400000000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,11309900000000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,12000000000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1783257.00,1655214.34
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,12100000000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1651257.00,1571826.58
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,12102900000000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1645757.00,1571826.58
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,13,FUNDO PREVIDENCIA SOCIAL,1,FUNDO PREVIDENCIA MUNICIPAL,RPP,12102901000000000000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,255000.00,928796.35
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,13,FUNDO PREVIDENCIA SOCIAL,1,FUNDO PREVIDENCIA MUNICIPAL,RPP,12102907000000000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,1320000.00,551044.61
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,12102920000000000000,REC DE CONTR. TELEFONIA CELULAR CONSIG.,A,6,1,PROPRIO,000,Não se Aplica,757.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,13,FUNDO PREVIDENCIA SOCIAL,1,FUNDO PREVIDENCIA MUNICIPAL,RPP,12102921000000000000,REC DE CONTR. - PARCELAMENTO FUNDO PREV.,A,6,50,RPPS,000,Não se Aplica,70000.00,91985.62
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,12104600000000000000,COMPENSACAO PREVIDENCIARIA ENTRE REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES,S,5,,,000,Não se Aplica,5500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,13,FUNDO PREVIDENCIA SOCIAL,1,FUNDO PREVIDENCIA MUNICIPAL,RPP,12104601000000000000,Compensacao Previdenciaria ao RPPS,A,6,50,RPPS,000,Não se Aplica,5500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,12300000000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,PROPRIO,000,Não se Aplica,132000.00,83387.76
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1954197.00,1519570.98
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6600.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6600.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13110000060000000000,Aluguel do Balneario Municipal,A,7,1,PROPRIO,000,Não se Aplica,5500.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13110000070000000000,Receita de aluguel de estandes,A,7,1,PROPRIO,000,Não se Aplica,1100.00,0.00
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1947597.00,1519570.98
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,281097.00,99864.94
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,120207.00,70828.85
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,16500.00,13291.18
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1100.00,347.86
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,4400.00,2537.71
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250109000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1039,CIDE,000,Não se Aplica,1650.00,103.38
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,470.00,4940.70
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250110020000000000,REC. DE REMUNERACAO DO BOLSA FAMILIA,A,7,1040,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,200.00,1244.83
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250110030000000000,REC. DE REMUNERACAO DO PBT-SAC,A,7,1005,PAC / BINF - FMAS / PBV,000,Não se Aplica,50.00,118.06
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250110040000000000,RECEITA DE REMUNERACAO DO ASEF,A,7,1045,PROGRAMA APOIO SOCIO EDUCATIVO A FAMILIAS - ASEF(federal),000,Não se Aplica,0.00,4.47
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250110050000000000,REC REND IGD SUAS,A,7,1070,IGD SUAS,000,Não se Aplica,220.00,663.90
2014,6,368,MAQUINÉ,76800,PM DE MAQUINÉ,128368,5,SEC. MUN. DE AGRIC. TUR. E MEIO AMBIENTE,1,SEC. AGRICULTURA - ORGAOS SUBORDINADOS,PRM,13250110060000000000,REC REND FMAS SCFV,A,7,1077,FMAS SCFV,000,Não se Aplica,0.00,2909.44
