﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,23443141.00,24903953.36
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,17915992.00,19248864.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,17915992.00,19248864.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,17915992.00,19248864.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,17915992.00,19248864.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,11229900060000,DEMAIS TAXAS PELA PRESTA0CAO DE SERVICOS,S,7,,,000,Não se Aplica,17915992.00,19248864.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,11229900060100,TAXA DE SERVIO DE AGUA,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,11845573.00,13765211.13
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,11229900060200,TAXA DE SERVIO DE ESGOTO,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,2516982.00,2904805.38
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,11229900060300,TAXA POR EXCESSO DE AGUA,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,3553437.00,2578847.97
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,264502.00,671313.08
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,264502.00,671313.08
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,264502.00,671313.08
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,264502.00,671313.08
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,264502.00,671313.08
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,13250299020000,REMUNERA0O DE OUTROS DEPSITOS NO VINCULADOS - A,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,264502.00,671313.08
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,91717.00,136985.32
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,91717.00,136985.32
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,83135.00,125436.14
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16009900050000,SERVIOS DE AFERI0O DE HIDROMETROS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,5826.00,6307.61
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16009900060000,SERVIOS DE ANLISE DE AMOSTRA DE GUA,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,2756.00,5241.57
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,5170930.00,4846790.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,639147.00,506165.88
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,416627.00,171806.18
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,416627.00,171806.18
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,416627.00,171806.18
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19119900010200,MULTAS E JUROS DE MORA DAS TAXAS - ADM INDIRETA,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,416627.00,171806.18
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,126198.00,301265.61
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,126198.00,301265.61
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19139900020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,126198.00,301265.61
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS R,S,4,,,000,Não se Aplica,29339.00,469.03
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,5,,,000,Não se Aplica,29339.00,469.03
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE O,S,6,,,000,Não se Aplica,29339.00,469.03
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19159901040000,OUTRAS MULTAS JUROS DE MORA DIV ATIVA OUT REC,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,29339.00,469.03
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3.00,2070.87
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,3.00,2070.87
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,66980.00,30554.19
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19192600000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19193700000000,MULTAS POR INFRAÇÃO A LEGISLAÇÃO DE LICITAÇÃO,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19194000000000,MULTAS POR AUTO DE INFRACAO,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,66980.00,30554.19
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,6494.00,5478.87
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,5988.00,1998.39
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBL,S,5,,,000,Não se Aplica,5988.00,1998.39
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19210600020000,OUTRAS INDENIZAÇÕES,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,5988.00,1998.39
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,506.00,3480.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,506.00,3480.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900130000,RESTITUIÇÃO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,506.00,1079.48
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900190000,RESTITUI0CAO CURSO DE GRADUA0CAO,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,2401.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,4509048.00,4318927.17
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,4509048.00,4314747.41
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4509048.00,4314747.41
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19319900020000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,4509048.00,4314747.41
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,0.00,4179.76
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS R,S,5,,,000,Não se Aplica,0.00,4179.76
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19329901000000,REC DIVIDA ATIVA NAO TRIB OUTRAS RECEITAS,S,6,,,000,Não se Aplica,0.00,4179.76
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19329901060000,RECEITA DIVIDA ATIVA N. TRIB. SERV DIVERSOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,2165.13
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19329901070000,RECEITA DIVIDA ATIVA N. TRIB. MULTAS DIVERSAS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,2014.63
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,16241.00,16218.56
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,316.00,6778.38
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19900202000000,RECEITA DE HONORÁRIOS ADVOCATICIOS,A,6,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,316.00,6778.38
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15925.00,9440.18
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19909900210000,RENDAS EVENTUAIS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,15555.00,8546.50
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19909900230000,RECEITA POR EMPENHO DUPL EXERC ANTERIOR,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19909900330000,ATUALIZAÇÃO MONETARIA,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,370.00,893.68
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,22190000050000,RECEITA DE ALIENACAO DE RESIDUOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,22190000060000,RECEITA DE ALIENA0O DE MQUINAS E EQUIPAMENTOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,22190000070000,RECEITA ALIENA0O DE VEICULOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1843144.00,-184625.65
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1843144.00,-184625.65
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,911000000000000,(R) DEDUCOES DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-1329568.00,-37135.45
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,911200000000000,( R ) DEDUCOES DAS TAXAS,S,4,,,000,Não se Aplica,-1329568.00,-37135.45
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,911220000000000,( R ) DEDUCOES DAS TAXAS PELA PREST. DE SERVICOS,S,5,,,000,Não se Aplica,-1329568.00,-37135.45
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,911229900000000,( R ) DEDU0CAO DE OUT/ TAXAS PRESTA0CAO DE SERVIÇO,S,6,,,000,Não se Aplica,-1329568.00,-37135.45
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,911229900060000,( R ) DEDUÇÃO DE OUTRAS TAXAS PELA  PRESTAÇÃO DE S,S,8,,,000,Não se Aplica,-1329568.00,-37135.45
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,911229900060100,(R) DEDU0ES DE TAXA DE SERVICO DE AGUA,A,9,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,-5972.00,-3324.75
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,911229900060200,(R) DEDUCOES DE TAXA DE SERVICO DE ESGOTO,A,9,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,-848.00,-1018.30
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,911229900060300,( R ) DEDU0ES DE TAXA POR EXCESSO DE AGUA,A,9,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,-1322748.00,-32792.40
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,913000000000000,(R) DEDUÇAO RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,-227400.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,913200000000000,(R) DEDUÇAO DE VALORES MOBILIARIOS,S,4,,,000,Não se Aplica,-227400.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,913250000000000,(R) DEDUÇAO REMUNERAÇAO DE DEPOSITO BANCARIO,S,5,,,000,Não se Aplica,-227400.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,913250200000000,(-)DEDUCAO REMUN. OUTROS DEP. NAO VINCULADOS,S,6,,,000,Não se Aplica,-227400.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,913250299000000,(-)DEDUCAO REMUN. OUTROS DEP. NAO VINCULADOS,S,7,,,000,Não se Aplica,-227400.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,913250299020000,(-)DEDUCAO REMUN. OUTROS DEP. NAO VINCULADOS,A,8,400,RECURSO LIVRE - ADM. INDIRETA,109,Outras Deduções,-227400.00,0.00
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,916000000000000,( R ) DEDUCOES DE RECEITA DE SERVICOS,S,3,,,000,Não se Aplica,0.00,-81.02
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,916009900000000,(R)DEDUÇÕES DE RECEITA DE OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-81.02
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,916009900030000,(-) Dedução Serviços de Ligação de Água e Esgoto,S,8,,,000,Não se Aplica,0.00,-64.73
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,916009900030200,(-) DEDUCAO SERV LIGACAO AGUA E ESGOTO - DAEB,A,9,400,RECURSO LIVRE - ADM. INDIRETA,109,Outras Deduções,0.00,-64.73
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,916009900050000,(R)DEDUCOES DE SERVIOS DE AFERICAO DE HIDRMETROS,A,8,400,RECURSO LIVRE - ADM. INDIRETA,103,Desconto Concedido,0.00,-16.29
2014,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,128749,0,,0,,,919000000000000,(R) DEDUCOES DE OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,-286176.00,-147409.18
