﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,10024253.47,9852344.28
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,230498.73,192086.82
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11100000000000,IMPOSTOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,222601.72,184633.73
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,RECURSO LIVRE,000,Não se Aplica,152467.60,140942.90
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,7093.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,4255.53
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120200020000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,10000.00,1773.60
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6000.00,1064.11
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,75902.13,87520.20
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,RECURSO LIVRE,000,Não se Aplica,75902.13,87520.20
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,1,RECURSO LIVRE,000,Não se Aplica,55992.70,65694.14
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,33595.63,39416.42
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,13998.17,16423.57
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA- ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,8398.90,9854.15
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,10680.17,12390.35
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6408.06,7434.21
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2670.07,3097.60
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1602.04,1858.54
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,1,RECURSO LIVRE,000,Não se Aplica,8709.62,8935.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,5225.22,5338.89
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2177.69,2247.67
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1306.71,1348.68
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,RECURSO LIVRE,000,Não se Aplica,519.64,500.47
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,311.67,300.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,129.96,125.16
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,78.01,75.07
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""DE BENS IMOVEIS E DE DIREITOS REAIS SOBR",S,5,1,RECURSO LIVRE,000,Não se Aplica,36565.47,46329.46
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21939.28,27797.65
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11120800020000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9141.37,11582.38
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,5484.82,6949.43
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,70134.12,43690.83
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,RECURSO LIVRE,000,Não se Aplica,70134.12,43690.83
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42079.97,26213.96
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO COM RECURSOS DO MDE 25%,SCE,11130500020000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,17533.90,10923.06
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11130500030000,ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,10520.25,6553.81
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11200000000000,TAXAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,7397.01,7453.09
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,5897.01,6815.27
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,1,GASTOS DA SAUDE COM RECURSOS DO ASPS,SCS,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,312.46,191.79
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,290.19,765.95
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,4462.29,3215.50
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,632.07,394.04
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2200.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,47.99
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DEPOLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1500.00,637.82
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1500.00,637.82
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,637.82
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,11229900060000,TAXA PELA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,12200000000000,CONTRIBUICOES DE INTERVENCAO NO DOMINIO ECONOMICO,S,3,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,12200300000000,CONTRIBUICOES PARA O DESENVOLVIMENTO E APERFEICOAMENTO DAS ATIVIDADES DE FISCALIZACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12200399000000,OUTRAS CONTRIBUICOES PARA O DESENVOLVIMENTO E APERFEICOAMENTO DAS ATIVIDADES DE FISCALIZACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,31582.98,82328.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,31582.98,82328.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13220000000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,31082.98,82328.24
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,26082.98,51463.35
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,EDUCACAO BASICA - FUNDEB,SCE,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,1500.00,1929.08
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS   FUNDO DE,S,6,1,RECURSO LIVRE,000,Não se Aplica,6566.65,19454.73
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103010000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS- PAB,A,7,4510,PAB FIXO,000,Não se Aplica,134.90,478.91
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103020000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSVIGILANCIA SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,28.01,593.08
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103030000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS CAMPANHA VACINACAO FEDERAL,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,29.22,41.15
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103040000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS FARMACIA BASICA FEDERAL,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,535.98,126.13
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103050000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPACS,A,7,4530,PACS- AGENTES DE SAUDE,000,Não se Aplica,175.06,354.90
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103060000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,342.88,526.71
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103070000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSEPIDEMIOLOGIA ESTADUAL,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103080000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPSF ESTADUAL,A,7,4090,PSF ESTADUAL,000,Não se Aplica,306.30,12.03
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103090000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAMPANHA VACINACAO,A,7,4190,EPIDEMIOLOGIA ESTADUAL,000,Não se Aplica,200.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103100000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSAUDE BUCAL ESTADUAL,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,64.40,25.52
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103110000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSEPIDEMIOLOGIA FEDERAL,A,7,4710,TETO FINANCEIRO DA VIGILANCIA SANITARIA,000,Não se Aplica,507.69,471.77
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103130000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSFUNDO NACIONAL DA SAUDE,A,7,4650,INTEGRASUS,000,Não se Aplica,100.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103140000,RECEITA REMUNERACAO DEPOSTIOS BANCARIOS SIA/SUS,A,7,4650,INTEGRASUS,000,Não se Aplica,31.69,25.88
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103150000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSAFB/MS,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,50.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103160000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSCAMP.VACINACAO FEDERAL,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,14.81,4.55
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103180000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSFARMACIA BASICA ESTADUAL,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,465.26,204.51
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103190000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSPACS ESTADUAL,A,7,4080,PACS ESTADUAL,000,Não se Aplica,50.00,0.00
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103200000,RECEITA REMUNERACAO DEPOSITOS BANCARIOSSAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,221.98,414.35
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103210000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS PAB ESTADUAL,A,7,4011,PAB,000,Não se Aplica,390.95,383.96
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103220000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS FARMACIA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,19.10,50.58
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103230000,RECEITA REMUNERACAO DEPOSITOS BANCARIOS - AQUISICAO DE MEDICAMENTOS,A,7,4830,MEDICAMENTOS DISPENSACAO EXCEPCIONAL,000,Não se Aplica,290.46,603.76
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103240000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS PMAQ,A,7,4521,PMAQ,000,Não se Aplica,778.59,171.58
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103250000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS REQUALIFICACAO UBS,A,7,4510,PAB FIXO,000,Não se Aplica,162.13,383.85
2014,6,346,CARLOS GOMES,74600,PM DE CARLOS GOMES,127828,8,SECRETARIA MUNICIPAL DA SAUDE,2,ACOES DA SAUDE COM RECURSOS FEDERAL E ESTADUAL,SCS,13250103260000,RECEITA REMUNERACAO DE DEPOSITOS BANCARIOS OFICINAS TERAPEUTICAS,A,7,4011,PAB,000,Não se Aplica,411.02,653.19
