﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,45782000.00,41451919.32
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4104000.00,3881404.70
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3520800.00,3594257.77
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,2285800.00,2325519.80
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010100000,IMPOSTO SOBRE A PROP.T.RURAL - CONVENIO,S,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010110000,ITR-MDE,A,4,20,MDE,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010120000,ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010130000,ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112010140000,ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,1100000.00,1036974.18
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,660000.00,622184.46
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,275000.00,259243.58
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,165000.00,155546.14
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,,,000,Não se Aplica,405800.00,492982.68
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,,,000,Não se Aplica,405800.00,492982.68
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,394000.00,474674.54
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,236400.00,284804.75
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,98500.00,118668.62
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,59100.00,71201.17
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,300.00,11157.10
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,180.00,6694.27
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,75.00,2789.28
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,45.00,1673.55
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,11400.00,7151.04
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6840.00,4290.60
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,2850.00,1787.78
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1710.00,1072.66
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,60.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,25.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,15.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,780000.00,795562.94
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,468000.00,477337.72
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,195000.00,198890.75
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,117000.00,119334.47
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1235000.00,1268737.97
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,1235000.00,1268737.97
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,741000.00,761242.72
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,308750.00,317184.56
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,185250.00,190310.69
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,,,000,Não se Aplica,336920.00,286090.90
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,166600.00,130917.52
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,2000.00,53.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,12000.00,3657.60
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,250.00,1073.59
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121340000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,4,1,LIVRE,000,Não se Aplica,400.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,650.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,,,000,Não se Aplica,150000.00,126133.33
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,150000.00,126133.33
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,170320.00,155173.38
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,169520.00,155173.38
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990003000,TAXA DE REGISTRO NO CADAS.TECNIC.AMBIEN.,A,4,1,LIVRE,000,Não se Aplica,420.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,12000.00,11708.71
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,100.00,49.20
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,141000.00,128418.99
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,16000.00,14996.48
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,246280.00,1056.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130010000000,CONTR.MELHOR.EXPAN.REDE AGUA POTAV.ESGOT,A,3,1,LIVRE,000,Não se Aplica,0.00,1056.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,,,000,Não se Aplica,246280.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,246280.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,972000.00,1092770.43
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,816000.00,969197.88
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010000000,CONTRIB.SOCIAL P/ FINANCIAMENTO SEGURI.S,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210010100000,REC.PRINC.CONTRIB.SOCIAL P/FINAC.SEGUR.S,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.P/ REGIME PROPRIO DE PREV DO SER,S,3,,,000,Não se Aplica,816000.00,969197.88
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1210290100000,CONTRIBUIÇAO PAT LEG  P/ REGIME PROPRIO,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,0.00,6371.79
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,3,SECRETARIA DA ADMINISTRACAO,2,RPPS-FAPS,RPP,1210290700000,CONTRIB SERVIDOR ATIVO P/REGIME PROP.PRE,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,816000.00,962826.09
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210490000000,CONTRIB.ASSIST.MEDICA SERVID.VINCUL.RPPS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210990000000,OUTRAS CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,6000.00,17198.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220030000000,CONT.P/DESENV.E APERFEIC.ATIVID.FISCALIZ,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,6000.00,17198.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990001000,CONTRIBUIÇÕES AO CEMACAS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990002000,CONTRIBUIÇÕES AO FUNDAGRO,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990004000,CONTRIBUIÇOES AO CONDICA,A,3,1003,FUNDO CRIANÇA E ADOLESCENTE,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990006000,CONTRIBUIÇAO SEMANA FARROUPILHA,A,3,1,LIVRE,000,Não se Aplica,0.00,8090.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990007000,REPASSE PENAS ALTERNATIVAS ASS SOCIAL,A,3,1145,Projeto Penas Alt - Assist Social,000,Não se Aplica,0.00,9108.03
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1230000000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1053,Contribuição - Iluminação Pública,000,Não se Aplica,150000.00,106374.52
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1943784.00,2491884.25
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,27000.00,21056.80
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,,,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000003000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,,,000,Não se Aplica,26000.00,21056.80
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,25000.00,21056.80
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000003000,ALUGUEL CENTRO CULTURAL,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1896784.00,2470827.45
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,916184.00,370310.50
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERAÇÃO DE DEPOSITOS DE RCURSOS VINC,S,4,,,000,Não se Aplica,175340.00,276326.15
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,REC.REMUN.DEP.BANC.RECUR.VINC.- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,80000.00,15910.19
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1325010300000,REC.REMUN.DEP.BANC.RECUR.VINC.-FUNDO DE,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,7,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO,SCE,1325010500000,REC.REMUN.DEP.BANC.RECUR.VINC.- MDE,A,4,20,MDE,000,Não se Aplica,7500.00,4248.92
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.DE RECUR.VIN,S,4,,,000,Não se Aplica,87690.00,256167.04
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019901000,Receita Rendimentos PMAQ,A,4,4521,PMAQ,000,Não se Aplica,0.00,871.57
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019902000,REC.RENDIM. PASSE LIVRE,A,4,1138,EDUCAÇÃO - PASSE LIVRE,000,Não se Aplica,0.00,403.29
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,Rec Rendimentos Rede Cegonha,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,680.26
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,30000.00,43194.34
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,4510,PAB FIXO,000,Não se Aplica,32000.00,969.26
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,4590,REDE CEGONHA,000,Não se Aplica,100.00,0.00
2014,6,166,SANANDUVA,56600,PM DE SANANDUVA,129243,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1000.00,224.41
