﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,37616280.68,34364781.06
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4127302.84,3428932.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,2775177.81,2780498.93
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1842852.21,1738921.02
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,1066162.50,930000.02
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,617818.50,557999.57
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200020000,IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,280215.00,232534.18
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,168129.00,139466.27
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,420313.71,437192.76
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,404219.31,434433.49
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,363273.60,397028.27
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC./INDIRETA-PROPR.,A,8,1,RECURSOS LIVRES,000,Não se Aplica,217964.16,238184.18
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,90818.40,99243.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXEC/INDIRETA - ASP,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,54491.04,59600.67
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,5748.00,11802.35
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO-PROPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,3448.80,7081.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1437.00,2950.59
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,862.20,1770.34
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,17244.00,1955.17
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10346.40,1173.10
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,4311.00,488.79
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2586.60,293.28
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,17953.71,23647.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060100,IRRF - PREST DE SERV DE TERC.EXEC/IND-PR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,10772.22,14193.50
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060200,IRRF- PREST DE SERV DE TERC-EXEC/IND-MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,4488.43,5632.86
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120431060300,IRRF - PREST SERV DE TERC-EXEC/IND-ASP,A,8,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2693.06,3821.34
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,16094.40,2759.27
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030000,RETIDO NAS FONTES - OUTROS RENDIMENTOS -,S,7,,,000,Não se Aplica,16094.40,2759.27
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030100,RETIDO FONTES-OUT.REND.PODER EXEC.-PROPR,A,8,1,RECURSOS LIVRES,000,Não se Aplica,9656.64,1379.65
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030200,RETIDO FONTES-OUT.REND.PODER EXEC.-MDE,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,4023.60,862.27
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120434030300,RETIDO FONTES-OUT.REND.PODER EXEC.-ASPS,A,8,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,2414.16,517.35
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS""",S,5,,,000,Não se Aplica,356376.00,371728.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,213825.60,223039.24
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800020000,ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,89094.00,92930.78
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11120800030000,ITBI - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,53456.40,55758.22
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,932325.60,1041577.91
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,932325.60,1041577.91
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,6,,,000,Não se Aplica,932325.60,1041577.91
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,559395.36,625249.81
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501020000,ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,233081.40,260515.99
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,139848.84,155812.11
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,971653.03,614535.46
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,212407.18,158725.43
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11211700000000,TAXA DE FISCALIZ.DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,28514.70,28278.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1060,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,6467.75
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11212500000000,TAXA DE LICENCA P/ FUNC ESTAB/COMER/IND.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,174695.68,112745.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,1144.28
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11213200000000,TAXA DE APROVACAO DO PROJ DE CONST CIVIL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,9196.80,10089.36
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,759245.85,455810.03
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCES.ADMINIST.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,63366.00,26903.40
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,8047.20,4448.19
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,304951.68,199798.09
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,382880.97,224660.35
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,332988.33,40638.22
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11229900060000,TAXAS DE INCRIÇÕES E LOCAÇÕES-CMD,A,7,1,RECURSOS LIVRES,000,Não se Aplica,49892.64,184022.13
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,380472.00,33898.23
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,380472.00,33898.23
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1093392.30,1059157.44
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,765702.30,815936.43
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,12102900000000,CONTRIBUICOES PREVID. DO REGIME PROPRIO,S,5,,,000,Não se Aplica,765702.30,815936.43
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,764610.00,813563.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,1092.30,2372.73
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,12300000000000,CONTR PARA O CUSTEIO DO SERV ILUM PÚBLIC,S,3,,,000,Não se Aplica,327690.00,243221.01
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,12300000010000,CONTR PARA O CUSTEIO DO SERV ILUM PÚBLIC,A,7,1215,CONTRIBUIÇÃO P/CUST. SERV. ILUM.PÚBLICA,000,Não se Aplica,327690.00,243221.01
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2534545.92,2002107.89
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,10923.00,779.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,10923.00,779.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,10923.00,779.74
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2523622.92,2001328.15
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,96705.12,290913.62
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250100000000,REM DE DEP DE REC VINCULADOS,S,5,,,000,Não se Aplica,63966.02,192699.99
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250102000000,REC DE REM DE DEP BANC REC VINC-FUNDEB,A,6,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,29570.80,26383.73
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103000000,REC DE REMUN DE DEP BANC REC VINC-F.SAUD,S,6,,,000,Não se Aplica,14170.89,45422.28
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103010000,REC REM DEP BANC REC AFB/MS HIPER - UNIÃ,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,1478.54,1059.60
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103020000,REC REMUN DEP BANC REC VINC MS/VIGILANCI,A,7,4710,TETO FINANC. DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,211.22,1824.06
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103040000,REC REMUN DEP BANC REC VACIN POLIOMELITE,A,7,4710,TETO FINANC. DA VIGILÂNCIA EM SAUDE,000,Não se Aplica,283.17,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103060000,REC REM DEP BANC - SIASUS,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,633.66,684.73
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103070000,REC REM DEP BANC - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1584.15,4314.09
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103080000,REC REM DEP BANC - FAR BAS FIXA - ESTADO,A,7,4050,FARMÁCIA BASICA,000,Não se Aplica,422.44,311.84
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103110000,REC REM DEP BANC - SAÚDE BUCAL,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,211.22,58.42
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103130000,REC REM DEP BANC - CP12 UBS,A,7,4239,REGIONALIZAÇÃO - CONSTRUÇÕES DIVERSAS,000,Não se Aplica,0.00,11883.22
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103140000,REC REM DEP BANC - PSF,A,7,4090,PSF - ESTADO,000,Não se Aplica,0.00,681.23
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103160000,REC REM DEP BANC - CONS POP MOD SANIT,A,7,1039,CONSULTA POPULAR - MODULO SANITÁRIOS,000,Não se Aplica,0.00,-7.86
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103180000,REC REM DEP BANC - COB DENGUE E MALARIA,A,7,4975,"VIGILANCIA, PREVENÇÃO E CONTR DA DENGUE",000,Não se Aplica,528.05,137.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103190000,REC REM DEP BANC - PAB PACS,A,7,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,5280.50,1832.32
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103200000,REC REM DEP BANC - INC AG COM SAÚDE,A,7,4890,GESTÃO DO TRABALHO,000,Não se Aplica,0.00,72.58
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103220000,REC REM DEP BANC - DIABETESMELLITUS,A,7,4050,FARMÁCIA BASICA,000,Não se Aplica,105.61,18.70
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103230000,REC REM DEP BANC - PROG MEL ACES QUALID,A,7,4521,PROGRAMA DE MELHORIA ACESSO  QUAL - PMAQ,000,Não se Aplica,2112.20,2999.11
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103250000,REC REM DEP BANC - AQ UNIDADE MÓVEL,A,7,4292,"AQUISIÇÃO AMBULANCIAS, CARROS, UNID. MÓV",000,Não se Aplica,0.00,6899.54
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103260000,REC REM DEP BANC - ATENÇÃO BASICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,105.61,8396.55
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103270000,REC REM DEP BANC - PROG SAUDE ESCOLA,A,7,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,633.66,0.00
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103280000,REC REM DEP BANC - PROG REQ UBS TELESAUD,A,7,4510,PAB FIXO,000,Não se Aplica,422.44,530.92
2014,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,129686,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,13250103290000,REC REM DEP BANC INCENTIV. PACS - ESTADO,A,7,4080,PACS - ESTADO,000,Não se Aplica,52.81,93.33
