﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,13033100.00,11736403.78
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,351000.00,323088.44
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,288000.00,266982.35
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,189000.00,189131.30
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,47000.00,44260.51
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28200.00,26560.14
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000000000,IPTU - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,11750.00,11063.09
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000000000,IPTU - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,7050.00,6637.28
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,98000.00,98815.47
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,98000.00,98815.47
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,75000.00,83232.70
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,45000.00,49939.72
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,18750.00,20808.12
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,11250.00,12484.86
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3000.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,750.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,450.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,20000.00,15582.77
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,12000.00,9351.96
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M.D.E. 04.033758.0-6,000,Não se Aplica,5000.00,3894.64
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,3000.00,2336.17
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11120800000000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,44000.00,46055.32
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,26400.00,27634.42
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000000000,ITBI - MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,11000.00,11513.10
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000000000,ITBI - ASPS,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,6600.00,6907.80
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,99000.00,77851.05
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,99000.00,77851.05
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11130501000000000000,IMPOSTO SOBRE SERVIÇOS,S,6,,,000,Não se Aplica,99000.00,77851.05
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501010000000000,ISS PROPRIO - 60%,A,7,1,Recurso Livre,000,Não se Aplica,59400.00,47816.83
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501020000000000,ISS MDE - 25%,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,24750.00,18772.03
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130501030000000000,ISS ASPES - 15%,A,7,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,14850.00,11262.19
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,57000.00,49758.57
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,38000.00,28546.90
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,379.69
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,7324.92
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,21500.00,17090.22
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213000000000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000000000,TAXA APROVAÇÃO PROJETO CONSTRUÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,772.42
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,4000.00,2979.65
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900010000000000,TAXA CONCESSÃO DE NÚMERO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,54.34
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900020000000000,TAXA DE LOTEAMENTO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,11219900030000000000,TAXA COMÉRCIO AMBULANTE,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2925.31
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,19000.00,21211.67
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000000000,EMOLUMENTOS E CUSTAS PROCES. ADMINIST.,A,5,1,Recurso Livre,000,Não se Aplica,500.00,48.85
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,16505.38
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,500.00,325.68
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,3000.00,4331.76
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000000000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4331.76
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,11300000000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,6000.00,6347.52
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000000000,CONTRIBUIÇÃO DE MELHORIA P/ PAVIMENTAÇÃO,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,6347.52
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,52000.00,43142.55
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,7,SECR. MUN. OBRAS DESENV. URB. E RURAL,1,SECR. MUN. OBRAS DESENV. URB. E RURAL,PRM,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,12300000000000000000,CONTRIB. CUSTEIO SERV. ILUM. PÚBL.,A,3,1058,CIP 04.033984.0-7,000,Não se Aplica,52000.00,43142.55
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,26600.00,157267.08
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,26600.00,149898.61
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13240000000000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,26600.00,71234.41
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240200000000000000,FUNDOS DE APLICACOES EM COTAS - RENDA FI,A,5,1,Recurso Livre,000,Não se Aplica,26600.00,71234.41
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,78664.20
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,0.00,69443.25
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,3,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,1,SECR. MUN. ADMINISTRAÇÃO E FAZENDA,PRM,13250101000000000000,REMUNERAÇÃO ROYALTIES ESTADO,A,6,1046,Petróleo Est. 04.052361.0-2,000,Não se Aplica,0.00,139.46
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13250103000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,0.00,14469.88
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103010000000000,RENDIMENTOS PAB FIXO,A,7,4510,PAB Fixo BB 54.812-X,000,Não se Aplica,0.00,2610.04
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103020000000000,RENDIMENTOS SAUDE MENTAL,A,7,1012,Saude Mental Federal,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103030000000000,RENDIMENTOS HIPERTENSOS/DIABETICOS,A,7,4770,Farmacia Bás. Fed. BB 54.811-6,000,Não se Aplica,0.00,433.27
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103040000000000,RENDIMENTOS VIGILANCIA SANITARIA,A,7,4710,"Vigil. Sanit. Fed. BB 54.814-6, 42.515-x",000,Não se Aplica,0.00,1368.54
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103050000000000,RENDIMENTOS FARMACIA BASICA FEDERAL,A,7,4932,Manutencao UBS (Farmacia Basica),000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103060000000000,RENDIMENTOS PACS,A,7,4080,PACS Estadual,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103070000000000,RENDIMENTOS EPIDEMIOLOGIA ESTADO,A,7,4190,Epidemiologia Est. 04.052382.0-2,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103080000000000,RENDIMENTOS FARMACIA BASICA ESTADUAL,A,7,4050,Farmacia Basica Est. 04.052382.0-2,000,Não se Aplica,0.00,1211.78
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103090000000000,RENDIMENTOS REGIONALIZAÇÃO,A,7,4234,Regionaliz. Aquisição Ambulância,000,Não se Aplica,0.00,3057.07
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103100000000000,RENDIMENTOS UNIDADE MOVEL,A,7,1025,Unidade Movel de Saude,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103110000000000,RENDIMENTOS LRPD PRÓT. DENT.,A,7,4112,LRPD - Labor.Region.Prót.Dentárias,000,Não se Aplica,0.00,2007.09
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103120000000000,Rendimentos PSF Estadual,A,7,4090,Programa Saude Familiar - PSF Estadual,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103130000000000,Rendimentos Plano Desastres Amb.,A,7,4200,Vigilância Ambiental,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103140000000000,RENDIMENTOS INCENT. AT. BÁSICA,A,7,4011,Incent. Atenção Básica 04.052382.0-2,000,Não se Aplica,0.00,3774.63
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103150000000000,RENDIMENTOS SAUDE MENTAL FEDERAL,A,7,4986,Saude Mental Federal,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103160000000000,RENDIMENTOS SAUDE DIABETES MELLITUS,A,7,4051,Diabetes Mellitus 04.052382.0-2,000,Não se Aplica,0.00,0.91
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,1,FUNDO MUN. DA SAÚDE LEI 13/2001,SCS,13250103170000000000,RENDIM.MÉDIA ALTCOMPLEXIDADE,A,7,4590,Média e Alta Complex.BB 63.147-2,000,Não se Aplica,0.00,6.55
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,0.00,15101.91
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105010000000000,RENDIMENTOS MDE,A,7,20,M.D.E. 04.033758.0-6,000,Não se Aplica,0.00,2601.72
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105020000000000,RENDIMENTOS SALARIO EDUCACAO,A,7,1006,Salário Educ. Fed.CEF 672.002-0,000,Não se Aplica,0.00,1762.47
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105030000000000,RENDIMENTOS PNATE,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105040000000000,RENDIMENTOS PNAE - FUNDAMENTAL,A,7,1004,P.N.A.E. Fundam. BB 50.448-3,000,Não se Aplica,0.00,236.54
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105050000000000,RENDIMENTOS PNAE - CRECHES,A,7,1011,P.N.A.E. Creches BB 50.448-3,000,Não se Aplica,0.00,74.53
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105060000000000,RENDIMENTOS FUNDEB,A,7,31,F.U.N.D.E.B. BB 41.127-2,000,Não se Aplica,0.00,4918.76
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105070000000000,RENDIMENTOS TRANSPORTE ESCOLAR,A,7,1003,Transporte Escolar Est. 04.052157.0-9,000,Não se Aplica,0.00,257.30
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105080000000000,RENDIMENTOS SAL. EDUC. ESTADUAL,A,7,1035,Sal. Educ. Est. 04.033795.0-6,000,Não se Aplica,0.00,0.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105090000000000,RENDIMENTOS PNAE - PRÉ ESCOLA,A,7,1063,P.N.A.E. Pré-escola BB 50.448-3,000,Não se Aplica,0.00,49.72
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105100000000000,RENDIMENTOS CONV. PAR BB 63.295-3,A,7,1065,Termo Compr PAR 201302115/2013,000,Não se Aplica,0.00,4635.89
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105110000000000,RENDIMENTOS PENATE MÉDIO BB 29.656-2,A,7,1068,PNATE Médio BB 29.656-2,000,Não se Aplica,0.00,127.12
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105120000000000,RENDIMENTOS PENATE INFANTIL BB 29.656-2,A,7,1069,PNATE Infantil BB 29.656-2,000,Não se Aplica,0.00,25.44
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,4,SECR. MUN. EDUCAÇÃO CULT. TUR. DESPORTO,1,MANUTENCAO DA EDUCACAO,SCE,13250105130000000000,RENDIMENTOS PENATE FUNDAM BB 29.656-2,A,7,1002,PNATE Fundamental BB 29.656-2,000,Não se Aplica,0.00,412.42
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106000000000000,RECEITA DE REMUNERACAO DO ASPS,A,6,40,A.S.P.S. 04.052383.0-6,000,Não se Aplica,0.00,5556.58
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,0,,0,,,13250110000000000000,RECEITA DE REMUNERACAO DO FNAS,S,6,,,000,Não se Aplica,0.00,2392.00
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110010000000000,RENDIMENTOS PROGRMA IGDBF,A,7,1049,FMAS IGDBF BB 41.012-8 e 57.805-3,000,Não se Aplica,0.00,141.86
2014,6,482,FORQUETINHA,88031,PM DE FORQUETINHA,128425,5,SECR. MUN. SAÚDE HABIT. ASSIST. SOCIAL,2,FUNDO MUN. ASSIST. SOCIAL LEI 512/2007,SCS,13250110020000000000,RENDIMENTOS FMASPBFI,A,7,1054,FMAS - PBFI BB 55.057-4 e 57.835-5,000,Não se Aplica,0.00,2048.13
