﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,53500539.91,54403488.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,7587157.90,7345106.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6729299.00,6554388.75
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4429299.00,4012733.61
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,2660600.00,1935847.78
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1596360.00,1161509.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200020000,IPTU - MDE,A,7,20,M D E-20,000,Não se Aplica,665150.00,483961.58
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,399090.00,290376.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,788699.00,814946.37
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,788699.00,814946.37
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,486200.00,522945.79
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,291720.00,313767.46
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M D E-20,000,Não se Aplica,121550.00,130736.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,72930.00,78441.89
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,66000.00,65933.83
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,39600.00,39560.32
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E-20,000,Não se Aplica,16500.00,16483.45
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,9900.00,9890.06
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,132000.00,133832.87
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,79200.00,80299.71
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,M D E-20,000,Não se Aplica,33000.00,33458.23
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,19800.00,20074.93
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,104400.00,86077.86
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,62640.00,51647.23
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M D E-20,000,Não se Aplica,26100.00,21519.04
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,15660.00,12911.59
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,99.00,6156.02
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,59.40,3693.63
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,M D E-20,000,Não se Aplica,24.75,1538.98
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,14.85,923.41
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,980000.00,1261939.46
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,588000.00,757163.71
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800020000,ITBI-MDE,A,7,20,M D E-20,000,Não se Aplica,245000.00,315484.76
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,147000.00,189290.99
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2300000.00,2541655.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2300000.00,2541655.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11130501000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,2300000.00,2541655.14
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1380000.00,1524994.79
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130501020000,ISS - MDE,A,7,20,M D E-20,000,Não se Aplica,575000.00,635412.91
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11130501030000,ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,345000.00,381247.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,662858.90,692929.43
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,563165.90,519859.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,29700.00,29408.93
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212100000000,TAXA CONTROLE E FISCALIZACAO AMBIENTAL,A,5,2002,AÇOES DO FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,69004.10,72662.11
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212500000000,TAXA LICENCA P/FUNC.ESTABEL.COM.IND.PREST.SERVIÇO,A,5,1,RECURSO LIVRE,000,Não se Aplica,389656.30,350869.43
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,56526.80,56235.37
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,12393.70,10684.13
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,5885.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11219900010000,TAXA CONTR. FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5885.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,99693.00,173069.46
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,55000.00,111270.94
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,44693.00,41215.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,20583.08
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11229900060000,TAXA DE CONSERVAÇÃO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20583.08
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,195000.00,97788.26
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11300100000000,CONT.MEL.EXPANSAO REDE AGUA POT.ESG.SAN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,75000.00,96395.82
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,120000.00,1392.44
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,550000.00,455652.10
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,12300000000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,3,2006,CONTRIB. CUSTEIO DA ILUMINAÇÃO PÚBLICA,000,Não se Aplica,550000.00,455652.10
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,180913.90,529152.56
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,40830.90,43620.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,40830.90,43620.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,40830.90,43620.88
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,140083.00,485531.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,140083.00,485531.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,44987.30,185690.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC. - FUNDEB,A,6,31,F U N D E B -31,000,Não se Aplica,11135.30,28729.25
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250103000000,RECEITA REM.DEP.BANC.REC.VINC.-FUN SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,31.90,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,M D E-20,000,Não se Aplica,7255.00,10147.52
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES E SERV.PUBL.SAUDE-ASPS-40,000,Não se Aplica,11833.80,7894.86
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250107000000,REC.REM.DEP.BANC.VINC-PRÓ INFÂNCIA - PTA - ESCOLA EDUCAÇÃO,A,6,2087,FNDE PROINFANCIA CONST.ESCOLA-2087,000,Não se Aplica,110.00,9794.71
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250114000000,REC.REM.DEP.BANC.REC.VINC.CEF-MINISTÉRIO CIDADES-OBRAS REDE E.PLUVIAL,A,6,2096,CONVÊNIO CAIXA- F.MIN. CIDADES OBRAS E. PLUVIAL,000,Não se Aplica,190.30,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250115000000,REC.REM.DEP.BANC.REC.VINC.CEF-ESPORTE E LAZER NA CIDADE,A,6,2068,ESPORTE SOLID. - MET/CAIXA-2068,000,Não se Aplica,55.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,6,"SEC.EDUCAÇÃO,CULTURA,TURISMO E DESPORTO",7,Setor de Transporte Escolar,SCE,13250116000000,REC.REM.DEP.BANC.REC.VINC - CEF.SALÁRIO EDUCAÇÃO,A,6,2073,SALARIO EDUCACAO FEDERAL-2073,000,Não se Aplica,1904.10,5042.81
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250117000000,REC.REM.DEP.BANC.REC.CONVÊNIO 724/2008 EP 15515,A,6,2090,EMENDA PARLAMENTAR 724-2008 MI-SEC. DESENVOLV.,000,Não se Aplica,11.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250118000000,REC.REM.DEP.BANC.REC.-EP 2077/0007 REESTR.FISICA EDUC.INF.ESCOLA PROGRESSO,A,6,2095,EMENDA PARLAMENTAR 2077 0007 - RESTR.ESC.PROGRESSO,000,Não se Aplica,55.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250119000000,REC.REM.DEP.BANC.REC.ALIENAÇÃO DE IMÓVEIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,11.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250120000000,REC.REM.DEP.BANC.REC. FEAS,A,6,2089,CONVÊNIO FEAS-ESTADO,000,Não se Aplica,120.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250121000000,REC.REM.DEP.BANC.REC.RECUPERAÇÃO ESTRADAS E SINAIS,A,6,2093,TRANSF.RECURSO RECUPERAÇÃO DE ESTRADAS E SINAIS,000,Não se Aplica,120.00,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250123000000,REC.REM.DEP.BANC. - FUNREBOM,A,6,1,RECURSO LIVRE,000,Não se Aplica,2284.70,8071.13
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250124000000,REC.REM.DEP.BANC.PAVIMENTAÇÃO POLIÉDRICA ESTRADA BOA VISTA,A,6,2100,CONVÊNIO DAER - PAVIMENTAÇÃO POLIÉD. BOA VISTA,000,Não se Aplica,11.00,181.12
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250125000000,REC.REM.DEP.BANC. ESF - ESTRATÉGIA SAÚDE DA FAMILIA,A,6,4080,PACS-4080,000,Não se Aplica,761.20,2577.31
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250126000000,REC.REM.DEP.BANC.CONV.MINIST.CIDADES SEG.E EDUC.TRANSITO Nº:311530-81/2009,A,6,2116,Segurança e educação de trânsito - M.das Cidades,000,Não se Aplica,349.80,0.00
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250127000000,REC.REM.DEP.BANC.-FNAS-PISO BASICO FIXO - PAIF - UNIÃO,A,6,2098,FMAS- PISO BÁSICO FIXO- PAIF UNIÃO -2098,000,Não se Aplica,0.00,1902.51
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250128000000,REC.REM.DEP.BANC.- FMAS - PROJOVEM ADOLESCENTE,A,6,2101,FMAS - PROJOVEM ADOLESCENTE - UNIÃO,000,Não se Aplica,0.00,42.97
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250135000000,REC.REM.DEP.BANC.DO PRADEM,A,6,2088,CONVENIO - PRADEM,000,Não se Aplica,0.00,1644.18
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250136000000,REC.REM.DEP.BANC  MINIST CID.PAVIMENT. ASFAL R. BAHIA BAIRRO PROGRESSO,A,6,2134,PAVIMENT. ASFALTICA DA RUA BAHIA BAIRRO PROGRESSO,000,Não se Aplica,0.00,3.13
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,8,"SEC.DO TRABALHO,ASSIST.SOCIAL E HABIT.",1,Fundo Mun.Direitos Crianca e Adolescent,PRM,13250137000000,REC.REM.DEP.BANC  FMAS- PROTEÇÃO SOCIAL BASICA  - FMASSCFV,A,6,2144,FMAS- PROTEÇÃO SOCIAL BASICA  - FMASSCFV,000,Não se Aplica,0.00,911.30
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250139000000,REC. REMUN. DEP. BANC .CONV.ESTADO .P/AQUISIÇÃO DE VEICULO PAM,A,6,4292,TRANSF.CONV.ESTADO DES.P/AQUISIÇÃO DE VEICULO PAM,000,Não se Aplica,0.00,1750.92
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250140000000,REC. REMUN. DEP. BANC .CONV.ESTADO .P/AQUISIÇÃO DE VEICULO VAN UBS,A,6,4267,TRANSF. ESTADO AQUSIÇAO DE VEICULO VAN P/ UBS,000,Não se Aplica,0.00,1106.68
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250141000000,REC. REMUN. DEP. BANC . FMS VIG. EM SAÚDE - EPIDEMIOLOGIA/VACINAÇÕES,A,6,4190,PROG. VIGILÂNCIA EM SAÚDE-EPIDEMIOLOGIA/VACINAÇÕES,000,Não se Aplica,0.00,399.28
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250142000000,REC. REMUN. DEP. BANC . CONSULTA POPULAR 2011/2012 - FMS AQUIS.EQUIP.UBS,A,6,4232,AQUISIÇÃO DE EQUIPAMENTOS PARA UBS - C. POPULAR,000,Não se Aplica,0.00,848.49
2014,6,99,IBIRUBÁ,49900,PM DE IBIRUBÁ,129604,2,GABINETE DO PREFEITO E VICE-PREFEITO,1,Gabinete do Prefeito,PRM,13250143000000,REC. REMUN. DEP. BANC . CONS.POPULAR 2013/14 - FMS PROSAN (MÓD.SANITÁRIOS),A,6,4280,PROGR.CONS. POPULAR-PROSAN-4280,000,Não se Aplica,0.00,3066.16
