﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,Livre,000,Não se Aplica,18640300.00,19316766.67
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,Livre,000,Não se Aplica,705230.00,958088.79
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,Livre,000,Não se Aplica,647000.00,902255.62
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Livre,000,Não se Aplica,402000.00,636181.29
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - I,S,5,1,Livre,000,Não se Aplica,54000.00,77962.03
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,24840.00,35862.20
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,17820.00,25727.76
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,11340.00,16372.07
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Livre,000,Não se Aplica,108000.00,141715.97
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO T,S,6,1,Livre,000,Não se Aplica,108000.00,141715.97
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODE,S,7,1,Livre,000,Não se Aplica,94000.00,117171.28
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,43240.00,53898.80
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,31020.00,38666.50
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,19740.00,24605.98
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODE,S,7,1,Livre,000,Não se Aplica,10000.00,17018.02
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,4600.00,7828.31
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,3300.00,5615.96
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,2100.00,3573.75
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS,S,7,1,Livre,000,Não se Aplica,4000.00,7526.67
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,1,Livre,000,Não se Aplica,1840.00,3462.31
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,20,MDE,000,Não se Aplica,1320.00,2483.79
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/,A,8,40,ASPS,000,Não se Aplica,840.00,1580.57
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112080000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE",S,5,1,Livre,000,Não se Aplica,240000.00,416503.29
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,110400.00,191591.53
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,79200.00,137446.10
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,50400.00,87465.66
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1113000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Livre,000,Não se Aplica,245000.00,266074.33
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Livre,000,Não se Aplica,245000.00,266074.33
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1113050100000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,1,Livre,000,Não se Aplica,245000.00,266074.33
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1113050101000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,112700.00,122349.02
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1113050102000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,80850.00,87832.18
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1113050103000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,51450.00,55893.13
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,Livre,000,Não se Aplica,22230.00,19503.17
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Livre,000,Não se Aplica,17030.00,16741.58
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,1000.00,1005.60
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1121210000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,Livre,000,Não se Aplica,3030.00,2898.10
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1121250000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMER,A,5,1,Livre,000,Não se Aplica,12000.00,12753.88
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,500.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Livre,000,Não se Aplica,500.00,84.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Livre,000,Não se Aplica,5200.00,2761.59
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Livre,000,Não se Aplica,4200.00,2761.59
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Livre,000,Não se Aplica,4200.00,2761.59
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Livre,000,Não se Aplica,36000.00,36330.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1130020000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINAC,A,5,1,Livre,000,Não se Aplica,36000.00,36330.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,Livre,000,Não se Aplica,19287.80,94544.81
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,Livre,000,Não se Aplica,9387.80,15703.46
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITAS IMOBILIARIAS,S,4,1,Livre,000,Não se Aplica,9387.80,15703.46
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1319000001000,Contribuicao Prestacao Casas  Populares,A,7,1,Livre,000,Não se Aplica,9387.80,15703.46
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Livre,000,Não se Aplica,9900.00,78841.35
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1321000000000,JUROS DE TITULOS DE RENDA,S,4,1,Livre,000,Não se Aplica,1000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1321990000000,OUTROS RENDIMENTOS DE TITULOS,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,40,ASPS,000,Não se Aplica,8900.00,78841.35
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,40,ASPS,000,Não se Aplica,4120.00,15037.12
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010200000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,40,ASPS,000,Não se Aplica,3120.00,223.42
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010300000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,500.00,274.98
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010500000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS V,A,6,1,Livre,000,Não se Aplica,300.00,223.23
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010603000,REC REMUN DEP BANCARIOS DE RECVINC ASPS-FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,0.00,591.86
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010605000,REC REMUN DEP BANCARIOS DE RECVINC CONS POP 09/10,A,7,4239,REGIONALIZ CONST UBS ENCRUZILH,000,Não se Aplica,0.00,124.18
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010606000,REC REMUN DEP BANCARIOS DE RECVINC - PACS,A,7,4080,PACS ESTADUAL,000,Não se Aplica,0.00,13.60
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010607000,REC REMUN DEP BANCARIOS DE RECVINC - ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,200.00,2676.69
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010609000,REC REMUN DEP BANCARIOS DE RECVINC - AQUIS VEICULO,A,7,4292,EP EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,6446.98
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010610000,REC REMUN DEP BANCARIOS DE RECVINC - AQUIS EQUIP P/UBS,A,7,4273,CP COREDES 2013,000,Não se Aplica,0.00,1284.82
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010611000,REC REMUN DEP BANCARIOS DE RECVINC - AQUIS AMBULANCIA,A,7,4234,REGIONALIZACAO - AQUISICAO DE AMBULANCIAS,000,Não se Aplica,0.00,1973.10
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325010612000,REC REMUN DEP BANCARIOS DE RECVINC - AQUIS VEICULO P/UBS,A,7,4292,EP EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,1204.26
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,Livre,000,Não se Aplica,4780.00,63804.23
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Livre,000,Não se Aplica,4780.00,63804.23
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,Livre,000,Não se Aplica,17767382.20,18144770.31
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livre,000,Não se Aplica,17335072.20,17790814.53
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livre,000,Não se Aplica,7708922.20,8197704.06
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Livre,000,Não se Aplica,6680000.00,7080603.13
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livre,000,Não se Aplica,6000000.00,6044433.14
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,2880000.00,3143105.86
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,780000.00,785776.27
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1140000.00,906664.68
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1208886.33
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livre,000,Não se Aplica,680000.00,1036169.99
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,326400.00,539039.84
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,88400.00,134759.88
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,129200.00,155301.51
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,136000.00,207068.76
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livre,000,Não se Aplica,0.00,44560.07
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Livre,000,Não se Aplica,0.00,44560.07
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,Livre,000,Não se Aplica,0.00,44560.07
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE R,S,5,1,Livre,000,Não se Aplica,80000.00,94245.89
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,80000.00,94245.89
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,4510,PAB FIXO,000,Não se Aplica,298000.00,213102.17
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,126000.00,120479.37
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330002000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,4760,Piso Atencao basica em        Vigilancia Sanitaria,000,Não se Aplica,172000.00,92622.80
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao basica em        Vigilancia Sanitaria,000,Não se Aplica,15000.00,21302.27
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA UNIAO,000,Não se Aplica,22000.00,24055.86
2014,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,129230,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS UNIAO,000,Não se Aplica,125000.00,47264.67
