﻿ANO,MES,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CD_FONTE_RECURSO,CD_ACOMP_EXEC_ORC,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,10000000000000,Receitas Correntes,S,1,0,,0,0,000,Não se Aplica,303000.00,336554.90
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11000000000000,"Impostos, Taxas e Contribuições de Melhoria",S,2,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11100000000000,Impostos,S,3,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120000000000,Impostos sobre o Patrimônio,S,4,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120100000000,Imposto sobre a Propriedade Territorial Rural,S,5,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120110000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados,S,6,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120111000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados - Principal,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120112000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120113000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados - Dívida Ativa,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
2022,12,344,CANDIOTA,88298,"CIDEJA - C. PUB. INTERM. DES. EC., SOC. E AMB. MUN. BACIA RIO JAGUARÃO",291641,0,,0,,,11120114000000,Imposto sobre a Propriedade Territorial Rural - Municípios Conveniados - Dívida Ativa - Multas e Juros,S,7,0,,0,0,000,Não se Aplica,0.00,0.00
