﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,28350000.00,32337668.14
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1989120.00,1999220.17
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1824000.00,1844901.59
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1224000.00,1145929.09
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,500000.00,416838.13
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,250096.27
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125000.00,104215.51
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,75000.00,62526.35
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,224000.00,284131.78
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,224000.00,284131.78
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,142000.00,212329.92
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,85200.00,127398.36
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,35500.00,53082.31
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,21300.00,31849.25
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431020000,IRRF S/REND.TRAB.-ATIVOS/INATIVOS LEGISL,S,7,,,000,Não se Aplica,15000.00,27015.08
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020100,IRRF-ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,16209.20
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020200,IRRF-ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,3750.00,6753.71
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431020300,IRRF-ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,2250.00,4052.17
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431030000,IRRF S/REND.TRAB.-INATIVOS PAGOS P/RPPS,S,7,,,000,Não se Aplica,3000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030100,IRRF-INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030200,IRRF-INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,750.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431030300,IRRF-INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,450.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431040000,IRRF S/REND.-PENSION.PAGOS REC.MUNICIPIO,S,7,,,000,Não se Aplica,10000.00,2364.43
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431040100,IRRF-PENSION.PAGOS C/REC.MUNIC.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1418.75
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431040200,IRRF-PENSION.PAGOS C/REC.MUNIC.- MDE,A,8,20,MDE,000,Não se Aplica,2500.00,591.08
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431040300,IRRF-PENSION.PAGOS C/REC.MUNIC.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,1500.00,354.60
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431050000,IRRF S/REND.-PENSION.PAGOS C/REC.DO RPPS,S,7,,,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431050100,IRRF-PENSION.PAGOS C/REC.DO RPPS-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431050200,IRRF-PENSION.PAGOS C/REC.DO RPPS- MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431050300,IRRF-PENSION.PAGOS C/REC.DO RPPS- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,300.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,50000.00,42422.35
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,30000.00,25455.41
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,12500.00,10604.70
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,7500.00,6362.24
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,300.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,500000.00,444959.18
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,266976.97
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,125000.00,111239.15
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI-ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,75000.00,66743.06
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,600000.00,698972.50
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,600000.00,698972.50
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,360000.00,419391.15
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,174740.30
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11130500030000,ISS - ASPS,A,7,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,90000.00,104841.05
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,160120.00,154318.58
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,74120.00,44777.66
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11211700000000,TAXA FISCALIZACAO VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,51120.00,36455.16
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,436.75
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,22.67
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212800000000,TAXA FUNCIONAMENTO DE ESTAB.HORARIO ESP.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4969.32
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213100000000,TAXA DE UTILIZACAO AREA DE DOMINIO PUB.,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,1460.67
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11213200000000,TAXA DE APROVACAO PROJETO DE CONS. CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1433.09
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,86000.00,109540.92
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,33296.85
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,9277.74
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,22095.42
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,41000.00,44870.91
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,321.31
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900060000,TAXA DE PREVENCAO CONTRA INCENDIO,A,7,1020,FUNREBOM,000,Não se Aplica,10000.00,7349.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11229900070000,TAXA FUNREBOM,A,7,1020,FUNREBOM,000,Não se Aplica,30000.00,37200.13
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,960000.00,1157184.98
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,340000.00,619667.92
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,12102900000000,CONTRIBUICOES PREVIDEN.DO REGIME PROPRIO,S,5,,,000,Não se Aplica,220000.00,614096.45
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,11,SECRETARIA DA ADMINISTRACAO,2,FAPS- FUNDO DE APOSENTADORIA DO SERVIDO,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,210000.00,614025.76
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,11,SECRETARIA DA ADMINISTRACAO,2,FAPS- FUNDO DE APOSENTADORIA DO SERVIDO,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,70.69
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,120000.00,5571.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12109900050000,CONTRIBUICAO FUNDO CRIANCA ADOLESCENTE,A,7,1022,COMDICA,000,Não se Aplica,13000.00,1860.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12109900110000,CONTRIB.INATIVOS/PENSIONISTAS PREFEITURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,107000.00,3711.47
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,620000.00,537517.06
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,12202900000000,CONTRIB.P/CUSTEIO SERVICO ILUMINACAO PUB,A,5,1086,TAXA ILUMINACAO PUBLICA,000,Não se Aplica,620000.00,537517.06
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1272000.00,895580.42
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,23000.00,4589.93
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,23000.00,4539.95
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13110000020000,ALUGUEL DE RESTAURANTE DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1979.95
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,2560.00
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13140000000000,LAUDEMIOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,49.98
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1249000.00,890990.49
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,1249000.00,889670.62
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,412400.00,743808.52
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250101000000,RECEITA REM.DEP.BANC.REC.VINC.-ROYALTIES,A,6,1074,FUNDO ESPECIAL,000,Não se Aplica,0.00,2723.96
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250102000000,RECEITA REM.DEP.BANC.REC.VINC.- FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,3500.00,10334.22
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13250104000000,REC.REM.DEP.POUP.RPPS-ART.2 RES.2652/99,S,6,,,000,Não se Aplica,380000.00,645840.37
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,11,SECRETARIA DA ADMINISTRACAO,2,FAPS- FUNDO DE APOSENTADORIA DO SERVIDO,RPP,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,A,7,50,RPPS,000,Não se Aplica,380000.00,645840.37
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,MDE,000,Não se Aplica,3000.00,10514.57
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ACOES E SERV.PUBL.SAUDE-ASPS,000,Não se Aplica,25900.00,12913.42
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,0.00,61481.98
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199050000,Rec.Aplicacao Financeira-CONDICA,A,7,1022,COMDICA,000,Não se Aplica,0.00,1564.85
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199070000,Rec.Aplic.Fin.AQUISICAO AMBULANCIA 1824,A,7,1111,CONV.AQUIS.AMBULANCIA No 1824,000,Não se Aplica,0.00,1984.19
2006,6,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,13250199090000,Rec.Aplic. Financeira-FUMREBOM,A,7,1020,FUNREBOM,000,Não se Aplica,0.00,2845.90
