﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9000000.00,9825607.83
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,6850000.00,7237521.04
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,6850000.00,7237521.04
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,6850000.00,7237521.04
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,6850000.00,7237521.04
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,11229900060000,DEMAIS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,7,,,000,Não se Aplica,6850000.00,7237521.04
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,11229900060100,TAXA DE SERVIÇO DE ÁGUA,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,4950000.00,5468705.77
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,11229900060200,TAXA DE SERVIÇO DE ESGOTO,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,1250000.00,1168957.27
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,11229900060300,TAXA POR EXCESSO DE ÁGUA,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,650000.00,599858.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,55000.00,201052.23
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,55000.00,201052.23
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,55000.00,201052.23
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,55000.00,201052.23
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,S,6,,,000,Não se Aplica,55000.00,201052.23
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,13250299020000,REMUNERAÇÃO DE OUTROS DEPÓSITOS NÃO VINCULADOS - A,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,55000.00,201052.23
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,125000.00,93821.88
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,50000.00,71597.48
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,50000.00,71597.48
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16001399010000,SERVIÇOS ADMINISTRATIVOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,50000.00,71597.48
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,55000.00,1131.21
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,21093.19
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,18000.00,16043.90
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16009900050000,SERVIÇOS DE AFERIÇÃO DE HIDRÔMETROS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,1000.00,222.69
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,16009900060000,SERVIÇOS DE ANÁLISE DE AMOSTRA DE ÁGUA,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,1000.00,4826.60
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1970000.00,2293212.68
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,170000.00,164437.83
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,170000.00,158947.21
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,170000.00,158947.21
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,,,000,Não se Aplica,170000.00,158947.21
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19119900010200,MULTAS E JUROS DE MORA DAS TAXAS - ADM INDIRETA,A,8,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,170000.00,158947.21
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,5490.62
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19195000000000,MULTAS POR AUTO DE INFRACAO,A,5,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,5490.62
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,5305.29
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,5305.29
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,5305.29
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900050000,RESTITUICAO DE AUXILIOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,59.38
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900070000,RESTITUIÇÃO P/DEVOLUÇÃO MULTA DE TRÂNSITO,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,170.24
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900080000,RESTITUIÇÕES P/DANOS MATERIAIS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,783.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900090000,RESTITUIÇÕES DE EXAMES MÉDICOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,32.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900100000,PLANO PAVIMENTAÇÃO URBANA  COMUNITARIA-PPUC,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,0.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19229900110000,RESTITUIÇÃO CURSO DE PÓS GRADUAÇÃO,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,4260.67
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,1800000.00,2047520.96
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,1800000.00,2047520.96
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1800000.00,2047520.96
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19319900020000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,1800000.00,2047520.96
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,75948.60
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,0.00,8564.96
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,8564.96
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,67383.64
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19909900130000,RENDAS EVENTUAIS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,17980.91
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,19909900170000,RECEITA P/EMPENHO DUPL.EXERC.ANTERIOR,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,49402.73
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,104244.76
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,76984.26
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,76984.26
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVA,S,4,,,000,Não se Aplica,0.00,76984.26
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS RELATIVAS A P,S,5,,,000,Não se Aplica,0.00,76984.26
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,21149900010000,PROGRAMA MELHORIA EFECIENTIZAÇÃO ENERGÉTICA,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,76984.26
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,27260.50
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,27260.50
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,27260.50
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,22190000010000,ALIENAÇÃO DE RESÍDUOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,3610.50
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,22190000020000,ALIENAÇÃO DE MAQ. E EQUIPAMENTOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,150.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,22190000030000,ALIENAÇÃO DE VEÍCULOS,A,7,400,RECURSO LIVRE - ADM. INDIRETA,000,Não se Aplica,0.00,23500.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,0,,0,,,24710300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,16,BAGÉ,41603,DEP. DE ÁGUA E ESGOTOS DE BAGÉ,17,DAEB - DEPARTAMENTO DE ÁGUA E ESGOTOS DE BAGÉ,1,"GABINETE, ASSESSORIA E PLANEJAMENTO",ATE,24710300070000,CONTR.REP.0200491-68/06 SANEAM.B.MALAFAIA,A,7,1402,CONTR.REP.02/00491-68/06,000,Não se Aplica,0.00,0.00
