﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,63859670.53,65592602.49
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,8234859.55,8082715.01
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,6803424.30,6505442.71
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,4740424.30,4472776.44
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PREDIAL TERRITORIAL URB-IPTU,S,5,,,000,Não se Aplica,3500000.00,3305917.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,1960000.00,1884373.32
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,Iptu - Mde,A,7,20,M D E,000,Não se Aplica,945000.00,859538.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,Iptu - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,595000.00,562005.70
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,850424.30,703150.08
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NA FONTE S/REND. TRABALHO,S,6,,,000,Não se Aplica,850424.30,703150.08
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431010000,IRRF S/REND. TRAB.-ATIVOS/INATIVOS PODER EXEC./IND,S,7,,,000,Não se Aplica,636000.00,456385.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,Irrf - Ativo/Inativo - Executivo/Ind.-Proprio,A,8,1,LIVRE,000,Não se Aplica,356160.00,260139.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,Irrf - Ativo/Inativo-Executivo/Indireta - Mde,A,8,20,M D E,000,Não se Aplica,171720.00,118660.26
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,Irrf - Ativo/Inativo-Executivo/Indireta - Asps,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,108120.00,77585.54
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431020000,IRRF S/REND. TRAB. ATIVOS/INATIVOS PODER LEGISLATI,S,7,,,000,Não se Aplica,116600.00,58344.97
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,Irrf - Ativo/Inativo - Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,65296.00,33256.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,Irrf - Ativo/Inativo-Legislativo - Mde,A,8,20,M D E,000,Não se Aplica,31482.00,15169.69
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,Irrf - Ativo/Inativo-Legislativo - Asps,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,19822.00,9918.66
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431030000,IRRF S/REND. TRAB. - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,0.00,20046.95
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,Irrf - Inativos Pagos Pelo Rpps - Proprio,A,8,1,LIVRE,000,Não se Aplica,0.00,20046.95
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM R,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSOES DO SERVIDOR - FAPS,RPP,11120431050100,Irrf - Pensionistas Pagos Com Recursos Do Rpps -,A,8,50,F A P S,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431060000,IRRF S/REND.-PREST. SERV. TERC.-PODER EXEC./IND.,S,7,,,000,Não se Aplica,11699.30,76187.91
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,Irrf-Prest. Serv. Terc.-Poder Exec/Ind.-Proprio,A,8,1,LIVRE,000,Não se Aplica,6551.61,43427.41
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,Irrf - Prestacao De Servicos De Terceiros - Pode,A,8,20,M D E,000,Não se Aplica,3158.81,19809.13
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,Irrf - Prestacao De Servicos De Terceiros - Pode,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,1988.88,12951.37
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431070000,IRRF S/REND.-PREST. SERV. TERC.-PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7420.00,697.12
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,Irrf-Prest. Serv. Terc.-Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,4155.20,397.35
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,Irrf - Prestacao De Servicos De Terceiros - Legis,A,8,20,M D E,000,Não se Aplica,2003.40,181.25
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,Irrf - Prestacao De Servicos De Terceiros - Legis,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,1261.40,118.52
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120431080000,IRRF SOBRE PRECATORIOS ALIMENTARES,S,7,,,000,Não se Aplica,78705.00,91487.51
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431080100,Irrf Sobre Precatorios Alimentares - Proprio,A,8,1,LIVRE,000,Não se Aplica,44074.80,52147.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431080200,Irrf Sobre Precatorios Alimentares - Mde,A,8,20,M D E,000,Não se Aplica,21250.35,23786.75
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431080300,Irrf Sobre Precatorios Alimentares - Fms,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,13379.85,15552.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO DE BENS IMOVEIS,S,5,,,000,Não se Aplica,390000.00,463708.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,Itbi - Proprio,A,7,1,LIVRE,000,Não se Aplica,218400.00,264313.83
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,Itbi - Mde,A,7,20,M D E,000,Não se Aplica,105300.00,120564.23
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,Itbi - Asps,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,66300.00,78830.41
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2063000.00,2032666.27
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2063000.00,2032666.27
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11130500010000,ISS - PROPRIO,S,7,,,000,Não se Aplica,1155280.00,1158619.75
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010100,Issqn - Proprio,A,8,1,LIVRE,000,Não se Aplica,1106000.00,1119607.18
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010200,Issqn Autonomos - Proprio,A,8,1,LIVRE,000,Não se Aplica,49280.00,39012.57
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11130500020000,ISS - MDE,S,7,,,000,Não se Aplica,557010.00,528493.24
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020100,Issqn - Mde,A,8,20,M D E,000,Não se Aplica,533250.00,510698.03
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020200,Issqn Autonomos - Mde,A,8,20,M D E,000,Não se Aplica,23760.00,17795.21
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11130500030000,ISSQN - FMS,S,7,,,000,Não se Aplica,350710.00,345553.28
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030100,Issqn - Fms,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,335750.00,333917.94
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030200,Issqn Autonomos - Fms,A,8,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,14960.00,11635.34
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,981435.25,1096293.75
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,161282.30,184448.62
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,Taxa De Fiscalizacao De Vigilancia Sanitaria,A,5,1114,TAXA DE FISCALIZACAO SANITARIA,000,Não se Aplica,44206.48,63499.60
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,Taxa De Controle E Fiscalizacao Ambiental - Fmdma,A,5,1048,FMDMA,000,Não se Aplica,0.00,29053.70
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11212500000000,"TAXA LIC. P/FUNC. ESTAB. COMERC, IND. E PREST.SERV",S,5,,,000,Não se Aplica,71446.68,42037.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500010000,Taxa De Localizacao E/Ou Funcionamento Estab.,A,7,1,LIVRE,000,Não se Aplica,36000.00,41915.91
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500020000,Taxa De Licenca Fmdma,A,7,1048,FMDMA,000,Não se Aplica,35446.68,121.98
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,S,5,,,000,Não se Aplica,38540.00,43133.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900010000,Taxa De Execucao De Obras E Servicos De Engenharia,A,7,1,LIVRE,000,Não se Aplica,38540.00,43133.82
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,729.14,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213100010000,Taxa De Exercicio De Atividade Eventual Ou Ambulan,A,7,1,LIVRE,000,Não se Aplica,729.14,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213500000000,Taxa De Alinhamento E Nivelamento,A,5,1,LIVRE,000,Não se Aplica,6360.00,6723.61
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,820152.95,911845.13
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11221200000000,Emolumentos E Custas Processuais Administrativas,A,5,1,LIVRE,000,Não se Aplica,0.00,33672.72
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,Taxa De Limpeza Publica,A,5,1,LIVRE,000,Não se Aplica,509110.33,542700.29
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,311042.62,335472.12
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,Taxa De Emissao De Certidoes,A,7,1,LIVRE,000,Não se Aplica,21042.62,24745.92
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,Taxa De Bombeiros,A,7,1007,FUNREBOM,000,Não se Aplica,90000.00,78747.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900070000,Taxa De Bombeiros - Carnes Iptu,A,7,1007,FUNREBOM,000,Não se Aplica,200000.00,211178.57
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900080000,Taxa De Venda De Editais,A,7,1,LIVRE,000,Não se Aplica,0.00,20800.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,450000.00,480978.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,Contrib. De Melhoria P/ Paviment. E Obras Compl.,A,5,1,LIVRE,000,Não se Aplica,450000.00,480978.55
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,3043070.00,3362564.90
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1543070.00,1886243.93
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,1543070.00,1886243.93
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102901000000,Contribuição Patronal De Servidor Ativo,A,6,50,F A P S,000,Não se Aplica,0.00,0.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSOES DO SERVIDOR - FAPS,RPP,12102907000000,Contribuicao De Servidor Ativo Civil,A,6,50,F A P S,000,Não se Aplica,1543070.00,1877387.93
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSOES DO SERVIDOR - FAPS,RPP,12102909000000,Contribuicao De Servidor  Inativo Civil,A,6,50,F A P S,000,Não se Aplica,0.00,8856.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1500000.00,1476320.97
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,Contribuicao Para O Custeio Do Servico De Ilumina,A,5,1116,CIP-FIP,000,Não se Aplica,1500000.00,1476320.97
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,3745880.00,5497227.11
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6360.00,7897.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6360.00,7897.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,Aluguel De Imoveis Publicos,A,7,1,LIVRE,000,Não se Aplica,6360.00,4700.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000060000,Aluguel De Bens Moveis,A,7,1,LIVRE,000,Não se Aplica,0.00,3197.00
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,3659520.00,5436926.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13240000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,3659520.00,5436926.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,0,,0,,,13240100000000,FUNDOS DE INVESTIMENTOS - RENDA FIXA,S,5,,,000,Não se Aplica,3659520.00,5436926.89
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100010000,Renda Fixa - Municipio,A,7,1,LIVRE,000,Não se Aplica,1000000.00,812397.54
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,3,SECRETARIA DA ADMINISTRACAO,3,FUNDO APOSENTADORIA E PENSOES DO SERVIDOR - FAPS,RPP,13240100020000,Renda Fixa - Rpps,A,7,50,F A P S,000,Não se Aplica,2000000.00,4062347.69
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100030000,Renda Fixa - Fundef,A,7,30,FUNDEF,000,Não se Aplica,200000.00,257430.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100040000,Renda Fixa - Pab/Uniao,A,7,1004,P A B,000,Não se Aplica,50000.00,25156.09
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100050000,Renda Fixa - Fms Mun. Solidaria/Estado,A,7,1010,MUNICIPALIZACAO SOLIDARIA,000,Não se Aplica,4000.00,3686.87
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100060000,Renda Fixa - Farmacia Basica/Uniao,A,7,1015,FARMACIA BASICA / UNIAO,000,Não se Aplica,4000.00,5397.18
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100070000,Renda Fixa - Pacs/Uniao,A,7,1049,P A C S,000,Não se Aplica,1000.00,2061.59
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100080000,Renda Fixa - Vigilancia Sanitaria/Uniao,A,7,1050,VIGILANCIA SANITARIA/UNIAO,000,Não se Aplica,1500.00,3178.61
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100090000,Renda Fixa - Fms/Sus/Uniao,A,7,1005,F M S/S U S,000,Não se Aplica,1500.00,7161.47
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100100000,Renda Fixa - Ass. Farm. Amb. Saude Mental/Estado,A,7,1053,ASSIST. FARM. AMB. S. MENTAL/E,000,Não se Aplica,0.00,126.25
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100110000,Renda Fixa - As. Farmacia Basica/Estado,A,7,1045,ASSIST. FARMACEUTICA BASICA/ES,000,Não se Aplica,200.00,1867.29
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100120000,Renda Fixa - Vigilancia Epid./Uniao,A,7,1058,VIGILANCIA EPIDEMIOLOGICA / UN,000,Não se Aplica,15000.00,8300.64
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100130000,Renda Fixa - Medic. Saude Mental/Uniao,A,7,1056,MEDICAMENTOS SAUDE MENTAL/UNIA,000,Não se Aplica,500.00,487.96
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100140000,Renda Fixa - Fms/Proprios,A,7,40,FMS/RECURSOS PROPRIOS,000,Não se Aplica,150000.00,35852.85
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100150000,Renda Fixa - Fmca,A,7,1006,F M C A,000,Não se Aplica,15.00,604.11
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100160000,Renda Fixa - Funrebom,A,7,1007,FUNREBOM,000,Não se Aplica,35000.00,13874.42
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100170000,Renda Fixa - Api Idoso,A,7,1042,API/APOIO PESSOA IDOSA/UNIAO,000,Não se Aplica,20.00,14.70
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100180000,Renda Fixa - Ppd,A,7,1044,PPD/PESSOA PORT. DE DEFIC./UNI,000,Não se Aplica,100.00,583.50
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100190000,Renda Fixa - Pcm,A,7,1043,PCM/PROGR. CRECHE E MANUTENCAO,000,Não se Aplica,4000.00,6207.48
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100200000,Renda Fixa - Merenda Escolar,A,7,1014,MERENDA ESCOLAR,000,Não se Aplica,12000.00,11694.76
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100210000,Renda Fixa - Contrib. P/Esc. Educ. Infantil,A,7,1059,CONTRIB P/ ESC. EDUC. INFANTIL,000,Não se Aplica,1500.00,3495.63
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100220000,Renda Fia - Mde,A,7,20,M D E,000,Não se Aplica,100000.00,40233.48
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100230000,Renda Fixa - Pnac,A,7,1118,PNAC/UNIAO,000,Não se Aplica,500.00,817.67
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100240000,Renda Fixa - Fms Campanha De Vacinacao,A,7,1038,CAMPANHA VACINACAO/ESTADO,000,Não se Aplica,0.00,58.51
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100250000,Renda Fixa - Centro De Atend. Sao Francisco,A,7,1068,FMCA-CENTRO DE ATENDIMENTO SAO,000,Não se Aplica,0.00,18.68
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100260000,Renda Fixa - Fmdma,A,7,1048,FMDMA,000,Não se Aplica,15.00,1353.26
2006,6,199,SAPIRANGA,59900,PM DE SAPIRANGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13240100270000,Renda Fixa - Taxa De Fiscalizacao Sanitaria,A,7,1114,TAXA DE FISCALIZACAO SANITARIA,000,Não se Aplica,1500.00,8434.37
