﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,4578000.00,4735167.50
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,162000.00,207415.28
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,118000.00,157399.78
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,68000.00,104446.70
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,18000.00,17212.16
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10800.00,10327.33
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4302.99
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,2700.00,2581.84
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,30000.00,33422.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,30000.00,33422.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,26000.00,31787.39
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15600.00,19072.39
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,6500.00,7946.87
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3900.00,4768.13
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,2000.00,1635.54
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,1200.00,981.30
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,500.00,408.91
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,300.00,245.33
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,150.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,20000.00,53811.61
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,32286.95
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,13452.91
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,3000.00,8071.75
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,50000.00,52953.08
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,50000.00,52953.08
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,31771.84
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,12500.00,13238.26
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,7500.00,7942.98
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,42000.00,50015.50
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,2000.00,631.55
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121250000000,"TAX.LICENC.P/FUNCION.ESTAB.COM,IND,PREST",A,4,1,LIVRE,000,Não se Aplica,1000.00,605.01
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121280000000,TAXA FUNCIONAM.DE ESTABEL.EM HORARIO ESP,A,4,1,LIVRE,000,Não se Aplica,0.00,1.09
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,20.73
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121350000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,4,1,LIVRE,000,Não se Aplica,0.00,4.72
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,40000.00,49383.95
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE INSCRIÇÃO EM CONCURSO PÚBLICO,A,4,1,LIVRE,000,Não se Aplica,0.00,2940.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,3000.00,2709.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,35000.00,43734.39
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990001000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1000.00,62.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990005000,TAXA DE AGUA,A,4,1,LIVRE,000,Não se Aplica,25000.00,34408.86
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,4000.00,3958.41
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,0.00,6.06
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,TAXA  DE TELEFONE,A,4,1,LIVRE,000,Não se Aplica,0.00,5298.13
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220990001000,CONTRIBUIÇÕES AO CEMACAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,186000.00,163823.99
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,38000.00,40299.43
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,34000.00,38626.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,34000.00,38626.93
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000000000,OUTRAS RECEITA IMOBILIARIAS,S,4,1,LIVRE,000,Não se Aplica,4000.00,1672.50
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000001000,ALUGUEL DE CENTROS ESPORTIVOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1672.50
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1319000002000,ALUGUEL CASA DA CULTURA,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,147000.00,123524.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,146000.00,123524.56
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,86000.00,55855.03
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,1325010200000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL--FUN,A,4,30,FUNDEF,000,Não se Aplica,3000.00,4060.66
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010400000,RECEITA REMUN.DEPOSOSITOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010402000,REC.REMUN.DEMAIS DEPOS.REC.VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,7,"SECRETARIA DE EDUCACAO, CULT. DESP",1,MANUTENÇÃO DO ENSINO - ART 212 CF,SCE,1325010500000,RECEITA RENDIMENTOS MDE,A,4,20,MDE,000,Não se Aplica,16000.00,1425.68
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,8,"SEC SAUDE, M.AMBIENTE BEM ESTAR E A",1,SERVIÇOS DE SAÚDE E MEIO AMBIENTE,SCS,1325010600000,RECEITA RENDIMENTOS ASPS,A,4,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,4000.00,5687.04
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,4,SECRETARIA DA ADMINISTRAÇÃO,2,BENEFICIOS E ASSISTENCIA DO FAPS,RPP,1325010800000,RECEITA RENDIMENTOS RPPS,A,4,50,RPPS,000,Não se Aplica,35000.00,27089.84
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,26000.00,17591.81
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019903000,RENDIMENTOS FMS - EPIDEMIOLOGIA,A,4,1044,TRANSFERENCIAS F.M.S- EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO - QSE,A,4,1002,SALARIO EDUCACAO - QSE UNIÃO,000,Não se Aplica,1000.00,1312.34
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,1018,PAB - Programa de Assistência Básica,000,Não se Aplica,6000.00,7623.67
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019906000,RENDIMENTOS VIGILANCIA SANITARIA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019907000,RENDIMENTOS FARMACIA BASICA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019910000,RENDIMENTOS  PSF,A,4,1035,PSF - Programa Saúde Familia,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019913000,RENDIMENTOS EPIDEMOLOGIA,A,4,1013,ECD FSN - Epidemiologia e controle de doenças,000,Não se Aplica,2000.00,2037.91
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS MERENDA ESCOLAR - ESTADO,A,4,1017,AUXILIO MERENDA ESCOLAR-Contrapartida,000,Não se Aplica,1000.00,0.00
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PNAE,A,4,1005,PNAE- Auxílio Merenda Escolar,000,Não se Aplica,0.00,54.14
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019917000,RENDIMENTOS FARMACIA BASICA-ESTADO,A,4,1043,INC. ASSIST. FARMACIA BASICA DO ESTADO,000,Não se Aplica,1000.00,63.01
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS PSF-ESTADO,A,4,1035,PSF - Programa Saúde Familia,000,Não se Aplica,3000.00,439.04
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019919000,RENDIMENTOS MUNICIPIO RESOLVE,A,4,1033,MUNICÍPIO RESOLVE,000,Não se Aplica,1000.00,126.42
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS EXT AGUA ESPRAIADO,A,4,1063,EXTENSÃO DE ÁGUA - ESPRAIADO,000,Não se Aplica,0.00,212.44
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS EXT AGUA SÃO JOSÉ,A,4,1064,EXTENSÃO DE ÁGUA - SÃO JOSÉ,000,Não se Aplica,0.00,347.59
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,2000.00,2658.28
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1026,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,2000.00,608.33
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS CIDE,A,4,1055,CIDE,000,Não se Aplica,0.00,577.97
2006,6,249,ANDRÉ DA ROCHA,64900,PM DE ANDRÉ DA ROCHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS ALIENAÇÃO DE BENS,A,4,1052,ALIENAÇÃO DE BENS,000,Não se Aplica,0.00,234.96
