﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3000000.00,49589.24
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,13000.00,3232.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,7750.00,82.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,7750.00,82.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7750.00,82.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,7750.00,82.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETA,S,7,,,000,Não se Aplica,4750.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,4750.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/IN,S,7,,,000,Não se Aplica,3000.00,82.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3000.00,82.14
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,5250.00,3150.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,5250.00,3150.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,11213700000000,TAXA DE ADESAO FIXA - CONSORCIO,S,5,,,000,Não se Aplica,5250.00,3150.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700020000,TAXA ADESAO PM - BOA VISTA DAS MISSOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700030000,TAXA ADESAO PM - BRAGA,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700040000,TAXA ADESAO PM - CERRO GRANDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700060000,TAXA ADESAO PM - CONSTANTINA,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700070000,TAXA ADESAO PM - CORONEL BICACO,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700090000,TAXA ADESAO PM - ENGENHO VELHO,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700110000,TAXA ADESAO PM - JABOTICABA,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700120000,TAXA ADESAO PM - LAJEADO DO BUGRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700140000,TAXA ADESAO PM - NOVO BARREIRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700150000,TAXA ADESAO PM - PALMEIRA DAS MISSOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700160000,TAXA ADESAO PM - RONDA ALTA,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700180000,TAXA ADESAO PM - SAGRADA FAMILIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700190000,TAXA ADESAO PM - SAO JOSE DAS MISSOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700200000,TAXA ADESAO PM - SAO PEDRO DAS MISSOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,11213700220000,TAXA ADESAO PM - TRES PALMEIRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,350.00,350.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,2985000.00,46357.10
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2985000.00,46357.10
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,2985000.00,46357.10
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,0,,0,,,17239900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,S,5,,,000,Não se Aplica,2985000.00,46357.10
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900020000,PM - BOA VISTA DAS MISSÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,1027.20
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900030000,PM - BRAGA,A,7,1,RECURSO LIVRE,000,Não se Aplica,117000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900040000,PM - CERRO GRANDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,74000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900060000,PM - CONSTANTINA,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,2904.90
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900070000,PM - CORONEL BICACO,A,7,1,RECURSO LIVRE,000,Não se Aplica,242000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900090000,PM - ENGENHO VELHO,A,7,1,RECURSO LIVRE,000,Não se Aplica,53000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900110000,PM - JABOTICABA,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900120000,PM - LAJEADO DO BUGRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,75000.00,0.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900140000,PM - NOVO BARREIRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,119000.00,2625.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900150000,PM - PALMEIRA DAS MISSÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1138000.00,26531.60
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900160000,PM - RONDA ALTA,A,7,1,RECURSO LIVRE,000,Não se Aplica,302000.00,6712.20
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900180000,PM - SAGRADA FAMILIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,1485.00
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900190000,PM - SAO JOSE DAS MISSOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,1131.60
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900200000,PM - SAO PEDRO DAS MISSOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,56000.00,885.50
2006,6,137,PALMEIRA DAS MISSÕES,88194,CONSÓRCIO DE SAÚDE INTERMUNICIPAL DE PALMEIRA DAS MISSÕES,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,1,CONSORCIO INTERMUNICIPAL DA SAUDE-CONSIM,CNS,17239900220000,PM - TRES PALMEIRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,137000.00,3054.10
