﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,10000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4241426.00,4599544.08
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,57300.00,90117.34
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11100000000000000,Impostos,S,3,,,000,Não se Aplica,49400.00,79843.66
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120000000000000,Impostos Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,43400.00,68112.14
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120200000000000,Imp. Sobre a Propriedade Predial e Territorial Urbana-iptu,S,5,,,000,Não se Aplica,14000.00,18291.74
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200010000001,Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,8400.00,10975.04
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200020000020,Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,3500.00,4573.42
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200030000040,Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,2100.00,2743.28
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120400000000000,Imposto Sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,17600.00,30334.10
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120431000000000,Imp. de Renda Retido Nas Fontes Sobre Os Rend. do Trabalho,S,6,,,000,Não se Aplica,17600.00,30334.10
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120431010000000,Irrf Sob. Rend. do Trabalho-ativos/inativos do Poder Executi,S,7,,,000,Não se Aplica,13500.00,24423.11
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010100001,Irrf - Ativo/inativo-executivo/indireta - Proprio - 60%,A,8,1,Recurso Livre,000,Não se Aplica,8100.00,14653.86
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010200020,Irrf - Ativo/inativo-executivo/indireta - Mde - 25%,A,8,20,MDE,000,Não se Aplica,3375.00,6105.84
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010300040,Irrf - Ativo/inativo-executivo/indireta - Asps - 15%,A,8,40,ASPS,000,Não se Aplica,2025.00,3663.41
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120431060000000,Irrf Sob. Rend.-prestacao de Serv. de Terceiros-poder Execut,S,7,,,000,Não se Aplica,4100.00,5910.99
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060100001,Irrf-prest. Serv. de Terceiros-poder Executivo/indir.- 60%,A,8,1,Recurso Livre,000,Não se Aplica,2460.00,3546.56
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060200020,Irrf-pres. Serv. de Terceiros-poder Executivo/indir.- 25%,A,8,20,MDE,000,Não se Aplica,1025.00,1477.83
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060300040,Irrf-prest. Serv. de Terceiros-poder Executivo/indir.- 15%,A,8,40,ASPS,000,Não se Aplica,615.00,886.60
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120800000000000,"Imp. Sob. Trans. ""inter-vivos"" de Bens Imov. e de Dir. Reais",S,5,,,000,Não se Aplica,11800.00,19486.30
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800010000001,Itbi - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,7080.00,11691.79
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800020000020,Itbi - Mde - 25%,A,6,20,MDE,000,Não se Aplica,2950.00,4871.58
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800030000040,Itbi - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,1770.00,2922.93
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11130000000000000,Impostos Sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,6000.00,11731.52
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11130500000000000,Imposto Sobre Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,6000.00,11731.52
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500010000001,Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,3600.00,7038.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500020000020,Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,1500.00,2933.18
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11130500030000040,Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,900.00,1759.36
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11200000000000000,Taxas,S,3,,,000,Não se Aplica,7900.00,10273.68
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11210000000000000,Taxas Pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,3500.00,4280.95
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11212500000000001,"Taxa de Lic. P/func. de Est. Com.,ind. e Pres. de Servi¿os",A,5,1,Recurso Livre,000,Não se Aplica,3200.00,3435.82
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11212900000000001,Taxa de Licenca Para Execucao de Obras,A,5,1,Recurso Livre,000,Não se Aplica,300.00,845.13
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11220000000000000,Taxas Pela Prestacao de Servicos,S,4,,,000,Não se Aplica,4400.00,5992.73
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11229000000000001,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,4005.72
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11229900000000000,Outras Taxas Pela Prestacao de Servicos,S,5,,,000,Não se Aplica,1400.00,1987.01
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900040000001,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,100.00,128.26
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900060000001,Taxa de Servicos Diversos,A,6,1,Recurso Livre,000,Não se Aplica,1300.00,1858.75
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,15700.00,64209.93
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13100000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,100.00,285.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13110000000000000,Alugueis,S,4,,,000,Não se Aplica,100.00,285.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13110000040000001,Aluguel de Imoveis Publicos,A,5,1,Recurso Livre,000,Não se Aplica,100.00,285.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13200000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,15600.00,63924.93
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250000000000000,Remuneracao de depositos Bancarios,S,4,,,000,Não se Aplica,15600.00,63924.93
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250100000000000,Remuneracao de depositos de Recursos Vinculados,S,5,,,000,Não se Aplica,600.00,16599.61
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250105000000020,Rec. de Rem. de dep. Banc. de Rec. Vinc.-man. e des. do Ens.,A,6,20,MDE,000,Não se Aplica,100.00,3737.85
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250106000000040,Rec. de Rem. de dep. Banc. de Rec. Vinc.-acoes e Serv. Pub.,A,6,40,ASPS,000,Não se Aplica,100.00,2524.37
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250199000000000,Rec. de Rem. de Outros dep. Bancarios de Recursos Vinc.,S,6,,,000,Não se Aplica,400.00,10337.39
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199040001004,Rec. de Rem. de dep. Transporte Escolar - Estado,A,7,1004,Transporte Escolar,000,Não se Aplica,400.00,815.90
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199050001038,Rec. de Rend.  Alienacao de Bens Acoes em Saude Publica,A,7,1038,Alienacao de Bens - ASPS,000,Não se Aplica,0.00,12.59
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199060001042,Rec. de Rend. Alienacao Bens MDE,A,7,1042,Alienacao de Bens - MDE,000,Não se Aplica,0.00,1306.71
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199070001049,Rec. de Rend. Alienacao Bens Livre,A,7,1049,Alienacao de Bens - Livre,000,Não se Aplica,0.00,2347.51
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199080001003,Rec. de Rend. PNAE,A,7,1003,Merenda Escolar - Uniao,000,Não se Aplica,0.00,34.65
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199090001052,Rec. de Rend. EMDE,A,7,1052,Programa-EMDE-Protecao Social Especial,000,Não se Aplica,0.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199100001051,Rec. de Rend. BIDO,A,7,1051,Programa BIDO-Protecao Social Basica ao Idoso,000,Não se Aplica,0.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199110001050,Rec. de Rend. BINF,A,7,1050,Programa BINF-Protecao Social a Crianca e Adolescente,000,Não se Aplica,0.00,0.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199120001040,Rec. de Rend. CIDE,A,7,1040,CIDE,000,Não se Aplica,0.00,776.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199130001019,Rec. de Rend. ECD/FNS,A,7,1019,Epidemiologia,000,Não se Aplica,0.00,561.93
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199140001011,Rec. de Rend. QSE,A,7,1011,Salario Educacao,000,Não se Aplica,0.00,845.06
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199150001030,Rec. de Rend. PSF - Uniao,A,7,1030,PSF,000,Não se Aplica,0.00,353.76
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199160001010,Rec. de Rend. Vig. Sanitaria,A,7,1010,Vigilancia Sanitaria,000,Não se Aplica,0.00,201.08
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199170001008,Rec. de Rend. Farm. Basica Uniao,A,7,1008,Farmacia Basica,000,Não se Aplica,0.00,124.38
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199180001005,Rec. de Rend. PACS Uniao,A,7,1005,PACS,000,Não se Aplica,0.00,186.74
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199190001001,Rec. de Rend. PAB,A,7,1001,PAB - Fixo,000,Não se Aplica,0.00,624.66
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199200000030,Rec. de Rend. FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,0.00,428.85
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199210001016,Rec. de Rend. Art. 6o - FEP,A,7,1016,Fundo Especial,000,Não se Aplica,0.00,501.98
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199220001017,Rec. de Rend. Sia/Sus,A,7,1017,SIA/SUS,000,Não se Aplica,0.00,49.38
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199230001015,Rec. de Rend. Munc.Solidaria,A,7,1015,Municipalizacao Solidaria,000,Não se Aplica,0.00,20.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199240001023,Rec. de Rend. Farm. Basica Estado,A,7,1023,Assistencia Farmaceutica Basica,000,Não se Aplica,0.00,15.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199250001033,Rec. de Rend. Munic. Resolve,A,7,1033,Projeto Municipio Resolve,000,Não se Aplica,0.00,25.35
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199260001031,Rec. de Rend. PSF - Estado,A,7,1031,PSF - Estado,000,Não se Aplica,0.00,217.82
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199270001025,Rec. de Rend. Epidemiologia Estado,A,7,1025,Epidemiologia - Estado,000,Não se Aplica,0.00,149.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199280001034,Rec. de Rend. PACS - Estado,A,7,1034,PACS - Estado,000,Não se Aplica,0.00,11.46
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199290001054,Rec.Rem.PBT,A,7,1054,PBT - Piso Basico de Transicao,000,Não se Aplica,0.00,31.74
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199300001056,Rec. de Rend. IGD - Bolsa Familia,A,7,1056,CPBF - Cadastro Unico Bolsa Familia,000,Não se Aplica,0.00,36.03
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199330001060,"Rec de Rend. Transf. Hipert., Diabete, Asma e Renite",A,7,1060,"TRANSF. HIPERT., DIABETE, ASMA E RENITE",000,Não se Aplica,0.00,658.58
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250200000000000,Remuneracao de depositos de Recursos Nao Vinculados,S,5,,,000,Não se Aplica,15000.00,47325.32
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250201000000001,Receita de Remuneracao de depositos de Poupanca,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,45178.70
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250299000000000,Remuneracao de Outros depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,0.00,2146.62
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299010000001,Rec. de Rend. CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1399.60
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299020000001,Rec. de Rend. Ag. Correio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,713.75
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299030001056,Rec.Rem.CPBF,A,7,1056,CPBF - Cadastro Unico Bolsa Familia,000,Não se Aplica,0.00,21.23
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299040001055,Rec.Rem.PTMC,A,7,1055,PTMC - Piso de Transicao de Media Complexidade,000,Não se Aplica,0.00,12.04
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,16000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,56100.00,89520.72
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16000301000000001,Servicos de Transporte Rodoviario,A,4,1,Recurso Livre,000,Não se Aplica,14600.00,20911.56
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16000400000000001,Servicos de Comunicacao,A,3,1,Recurso Livre,000,Não se Aplica,17400.00,10648.86
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16001301000000001,Servicos de Inscricao Em Concursos Publicos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,2260.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16001399000000001,Outros Servicos Administrativos,A,4,1,Recurso Livre,000,Não se Aplica,300.00,1000.00
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16002600000000001,Servicos de Fornecimento de Agua,A,3,1,Recurso Livre,000,Não se Aplica,16300.00,37501.34
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900010000001,Servico de Maquinas,A,4,1,Recurso Livre,000,Não se Aplica,7500.00,17198.96
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4061306.00,4266946.81
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,4012206.00,4231100.50
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,2790765.00,3021597.20
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210100000000000,Participacao Na Receita da Uniao,S,5,,,000,Não se Aplica,2581396.00,2798554.73
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210102000000000,Cota-parte do Fundo de Participacao dos Municipios - Fpm,S,6,,,000,Não se Aplica,2581196.00,2797615.36
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102010000001,Cota-parte do Fpm - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,1548717.60,1678569.25
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102020000020,Cota-parte do Fpm - Mde - 10%,A,7,20,MDE,000,Não se Aplica,258119.60,279761.56
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102030000030,Cota-parte do Fpm - Fundef - 15%,A,7,30,FUNDEF,000,Não se Aplica,387179.40,419642.34
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102040000040,Cota-parte do Fpm - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,387179.40,419642.21
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210105000000000,Cota-parte do Imp. Sobre a Prop. Territorial Rural-itr,S,6,,,000,Não se Aplica,200.00,939.37
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105010000001,Cota-parte do Itr - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,120.00,563.62
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105020000020,Cota-parte do Itr - Mde - 25%,A,7,20,MDE,000,Não se Aplica,50.00,234.85
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210105030000040,Cota-parte do Itr - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,30.00,140.90
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210900000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,36930.00,36022.64
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210901000000000,Transferencia Financeira do Icms-desoneracao-l.c. Nø 87/96,S,6,,,000,Não se Aplica,30830.00,17686.31
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210901010000001,Transferencia Financeira - L.c.nø 87/96 - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,18498.00,10611.82
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210901020000020,Transferencia Financeira - L.c.nø 87/96 - Mde - 10%,A,7,20,MDE,000,Não se Aplica,3083.00,1768.66
2006,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210901030000030,Transferencia Financeira - L.c.nø 87/96 - Fundef - 15%,A,7,30,FUNDEF,000,Não se Aplica,4624.50,2652.95
