﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,47784133.00,52107353.71
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4774000.00,5397104.27
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3671200.00,4309843.63
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,2471200.00,2882323.04
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,1480000.00,1479573.81
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,888000.00,887744.42
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,370000.00,369893.38
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,222000.00,221936.01
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,621200.00,648491.26
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,621200.00,648491.26
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,470000.00,484556.25
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,282000.00,290733.75
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,117500.00,121139.07
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,70500.00,72683.43
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,112000.00,50931.77
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,67200.00,30559.13
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,28000.00,12732.92
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,16800.00,7639.72
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204310400,IRRF - Rend Trab - Pensionista Pagos Recur Tesour,S,7,,,000,Não se Aplica,100.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310401,IRRF - Pensionista Pagos Recur Tesour - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111204310402,IRRF - Pensionista Pagos Recur Tesour - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111204310403,IRRF - Pensionista Pagos Recur Tesour - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,39000.00,113003.24
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,23400.00,67801.95
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9750.00,28250.81
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5850.00,16950.48
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,100.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,60.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,370000.00,754257.97
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,222000.00,452555.70
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,92500.00,188564.12
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,55500.00,113138.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1200000.00,1427520.59
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,1200000.00,1427520.59
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,720000.00,856512.36
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,300000.00,356880.15
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180000.00,214128.08
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,1101800.00,1083416.36
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,387600.00,380361.47
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,75000.00,68410.64
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,258000.00,260527.52
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112126000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,300.00,507.83
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112128000000,Tx de Func. de  Estabelecimento Horário Especial,A,5,1,Recurso Livre,000,Não se Aplica,300.00,20.07
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,44000.00,36875.07
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112135000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1824.98
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,112199000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,8500.00,12195.36
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112199000200,Tx. de Licenciamento Ambiental,A,7,1,Recurso Livre,000,Não se Aplica,8500.00,12195.36
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,714200.00,703054.89
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112228000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,11342.12
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,550000.00,563132.42
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,146200.00,128580.35
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000600,Tx. de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,48000.00,48065.65
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000700,Tx. de Numeração  de  Predio,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,386.47
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000800,Tx. de Prev. de Incend. e Vistoria,A,7,1,Recurso Livre,000,Não se Aplica,70900.00,79584.91
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299000900,Tx. de Reg. de Marcas Quant. Animais,A,7,1,Recurso Livre,000,Não se Aplica,20100.00,543.32
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,112299001000,Tx. de Execução Fiscal,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,3844.28
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1003,Fundo Munic. de Infra -Estrutra Urbana e R,000,Não se Aplica,1000.00,3844.28
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1223000.00,1346749.60
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,803000.00,871137.61
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,803000.00,871137.61
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,797400.00,865878.84
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,121029090000,Contrib de Servidor - Inativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,5400.00,5240.94
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,121029110000,Contrib de Servidor - Pensionista Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,200.00,17.83
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,420000.00,475611.99
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1002,Fundo Municipal de iluminação  Pública,000,Não se Aplica,420000.00,475611.99
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,737373.00,1228485.55
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,60500.00,77307.88
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131300000000,Foros,A,4,1,Recurso Livre,000,Não se Aplica,19300.00,20120.36
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131400000000,Laudêmios,A,4,1,Recurso Livre,000,Não se Aplica,34700.00,51085.57
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,131900000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,4,,,000,Não se Aplica,6500.00,6101.95
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131900010000,Aluguel de Carneiras,A,6,1,Recurso Livre,000,Não se Aplica,2400.00,2503.70
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,131900020000,Aluguel de Centros Esportivos,A,6,1,Recurso Livre,000,Não se Aplica,4100.00,3598.25
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,676873.00,1151177.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132200000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,676773.00,1151177.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,646773.00,1054320.27
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,40000.00,22081.05
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132501030000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,S,6,,,000,Não se Aplica,60400.00,137771.06
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030100,Rem.Depós.Epidemiologia-Federal,A,7,1021,Prog. Nac. Vig. Epidemiológica Cont. Doenças - PAB,000,Não se Aplica,8000.00,22992.46
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030200,Rem. Depós. PSF-Estadual,A,7,1047,Progr. Incentivo ao PSF-Estado,000,Não se Aplica,7400.00,1406.76
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030400,Rem.Depós.Convênio Hospitais,A,7,1057,Convênios Hospitais,000,Não se Aplica,300.00,139.14
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030800,Rem.Depós.FNS-AIDS,A,7,1026,Programa Nacional Prev. DST/AIDS,000,Não se Aplica,4400.00,15129.16
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030900,Rem. Depós. Munic. Resolve,A,7,1046,Progr. Municipio Resolve,000,Não se Aplica,2200.00,3162.53
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031000,Rem. Depós. Saúde Mental-MFAR,A,7,1015,Programa de Assistência Farmacêutica Básica - MFAR,000,Não se Aplica,2000.00,3513.67
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031100,Rem. Depós. Prog. Cuca Legal,A,7,1049,Progr. Cuca Legal,000,Não se Aplica,700.00,479.81
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031400,Rem. Depós. Assist. Farmac.-Estado,A,7,1015,Programa de Assistência Farmacêutica Básica - MFAR,000,Não se Aplica,1000.00,1393.40
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031500,Rem. Depós. Programa 1ª Infância Melhor,A,7,1056,Progr. Primeira  Infância Melhor,000,Não se Aplica,400.00,537.19
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031600,Rem. Depós.SIA/SUS/FAEC,A,7,1018,Transferência de Alta e Média Complexidade - SIA/SUS,000,Não se Aplica,12000.00,8571.11
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031700,Rem. Depós. PAB,A,7,1013,Piso de Antenção Básica - PAB,000,Não se Aplica,22000.00,69873.30
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,132501031800,Rec.Rem.Depós.Municipalização Solidária,A,7,1014,Municipalização Solidária,000,Não se Aplica,0.00,107.79
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,132501031900,Convênio Inverno Gaucho,A,7,1080,CONV. INVERNO  GAÚCHO,000,Não se Aplica,0.00,155.10
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,132501032000,Rem.Depós.Prog.Sist.Int.de Saúde das Front.SISFRON,A,7,1086,SISFRON- Sist. Int. de Saúde das Fronteiras SIS FRONT,000,Não se Aplica,0.00,8102.37
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,132501032100,Rem.Prog.Med.dos Grupos de Hiper.Diabete e Renite,A,7,1095,PROGRAMA  MED.DOS GRUPOS HIPER.DIABETE ASMA E RENITE,000,Não se Aplica,0.00,2207.27
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,485573.00,718806.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,FUNDO DE PREV. SOCIAL DO MUNIC. DE SÃO BORJA - FPS,RPP,132501040100,Rec Rem Dep Poup Recur Vinc Cont Prev Compens Fin,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,485573.00,718806.21
2006,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,12,"SECRETARIA MUNIC. DE EDUCAÇÃO, CULTURA E DESPORTO",1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,800.00,531.32
