﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11860564.40,11602691.09
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,4061852.00,3614482.27
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3497552.00,3049591.07
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3378004.00,2912880.76
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,2994134.00,2540844.51
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,1796480.40,1524505.44
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,748533.50,635212.30
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,449120.10,381126.77
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,85000.00,81709.46
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,85000.00,81709.46
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,71000.00,74059.96
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Livre,000,Não se Aplica,42600.00,44435.95
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,17750.00,18515.02
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,10650.00,11108.99
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,2000.00,1350.41
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Livre,000,Não se Aplica,1200.00,810.25
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,500.00,337.62
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,300.00,202.54
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,500.00,577.10
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Livre,000,Não se Aplica,300.00,346.24
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,125.00,144.26
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,86.60
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,11000.00,4399.82
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,Livre,000,Não se Aplica,6600.00,2639.82
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,2750.00,1100.03
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,1650.00,659.97
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,500.00,1322.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,Livre,000,Não se Aplica,300.00,793.26
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,125.00,330.59
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,75.00,198.32
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11120800000000,IMPOSTO SOBRE TRANSMISSAO INTER-VIVOS DE BENS IMOV,S,5,,,000,Não se Aplica,298870.00,290326.79
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Livre,000,Não se Aplica,179322.00,174195.84
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,74717.50,72582.07
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,44830.50,43548.88
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,119548.00,136710.31
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,119548.00,136710.31
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11130500010000,ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,71728.80,82026.09
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,29887.00,34178.12
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,17932.20,20506.10
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,564300.00,564891.20
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,123300.00,200755.59
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,27000.00,30713.57
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,Livre,000,Não se Aplica,63000.00,134218.90
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Livre,000,Não se Aplica,100.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Livre,000,Não se Aplica,100.00,401.25
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Livre,000,Não se Aplica,16500.00,17824.25
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Livre,000,Não se Aplica,16500.00,16855.53
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Livre,000,Não se Aplica,0.00,128.40
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,Livre,000,Não se Aplica,100.00,613.69
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,441000.00,364135.61
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Livre,000,Não se Aplica,25000.00,24864.74
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Livre,000,Não se Aplica,416000.00,339239.11
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,0.00,31.76
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11229900060000,TAXA GINASIO ESPORTES,A,7,1,Livre,000,Não se Aplica,0.00,31.76
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRA,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Livre,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,956400.00,909920.04
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,241400.00,170465.54
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,240900.00,170465.54
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,9,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNDO DE APOSENTADORIA E PENSÃO,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,240900.00,170465.54
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,9,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNDO DE APOSENTADORIA E PENSÃO,RPP,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,A,5,50,RPPS,000,Não se Aplica,500.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,715000.00,739454.50
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1039,Iluminação Pública,000,Não se Aplica,715000.00,739454.50
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,561500.00,540393.93
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,561500.00,532418.93
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,561500.00,532418.93
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,531500.00,524069.79
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,30,Fundef,000,Não se Aplica,500.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,1000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103010000,Receita de Remuneracao de Depositos Bancarios FNSa,A,7,1012,FNSaúde,000,Não se Aplica,1000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103020000,RECEITA DE REMUNERACAO DE DEPOSITOS PAB,A,7,1010,PAB,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103030000,RECEITA DE REMUNERACAO DE DEPOSITOS PAB FAR,A,7,1013,PAB - Far,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103040000,RECEITA DE REMUNERACAO DE DEPOSITOS PAB VIG SANITA,A,7,1006,PAB - Vigilância Sanitária,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103050000,RECEITA DE REMUNERACAO DE DEPOSITOS PSF,A,7,1008,PSF,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103060000,RECEITA DE REMUNERACAO DE DEPOSITOS SAUDE MENTAL,A,7,1042,Programa de Saúde Mental,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250103070000,Remuneracao de Depositos Bancarios FNS Convenio 47,A,7,1055,FNS Convênio 4756/2004,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13250104000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO,S,6,,,000,Não se Aplica,500000.00,519260.25
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,9,FUNDO DE APOSENTADORIA E PENSÃO DO SERVIDOR,1,FUNDO DE APOSENTADORIA E PENSÃO,RPP,13250104010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA RE,A,7,50,RPPS,000,Não se Aplica,500000.00,519260.25
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,20,MDE,000,Não se Aplica,25000.00,4602.69
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,40,ASPS,000,Não se Aplica,5000.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,0.00,206.85
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250199040000,RECEITA DE REMUNERACAO DE DEPOSITOS CIDE,A,7,1045,CIDE,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250199050000,RECEITA DE REMUNERACAO DE DEPOSITOS SALARIO EDUCAC,A,7,1003,Salário Educação,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250199060000,RECEITA DE REMUNERACAO DE DEPOSITOS PNAE,A,7,1004,PNAE,000,Não se Aplica,0.00,206.85
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULAD,S,5,,,000,Não se Aplica,30000.00,8349.14
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VI,A,6,1,Livre,000,Não se Aplica,30000.00,8349.14
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,7975.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,13370000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,A,4,1,Livre,000,Não se Aplica,0.00,7975.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,225000.00,219698.71
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,210000.00,207302.76
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,1012,FNSaúde,000,Não se Aplica,210000.00,207302.76
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,2056.59
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Livre,000,Não se Aplica,0.00,1915.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Livre,000,Não se Aplica,0.00,141.59
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Livre,000,Não se Aplica,0.00,0.00
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,15000.00,10339.36
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Livre,000,Não se Aplica,15000.00,10339.36
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4944812.40,4988914.67
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4919812.40,4845432.07
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2957578.94,3156511.73
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2585196.00,2801519.95
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,2581196.00,2797615.36
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,1548717.60,1678569.17
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,258119.60,279761.56
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,Fundef,000,Não se Aplica,387179.40,419642.31
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,387179.40,419642.32
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,4000.00,3904.59
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,2400.00,2342.74
2006,6,250,ARROIO DO SAL,65000,PM DE ARROIO DO SAL,2,GABINETE DO PREFEITO,1,SECRETARIA DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,976.17
