﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,10000000000000,RECEITAS CORRENTES,S,1,1,Recurso Livre,000,Não se Aplica,31970000.00,29839390.33
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recurso Livre,000,Não se Aplica,12000.00,1060.99
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,11200000000000,TAXAS,S,3,1,Recurso Livre,000,Não se Aplica,12000.00,1060.99
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recurso Livre,000,Não se Aplica,12000.00,1060.99
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,400,Administração Indireta,000,Não se Aplica,5000.00,1060.99
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recurso Livre,000,Não se Aplica,7000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,400,Administração Indireta,000,Não se Aplica,7000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recurso Livre,000,Não se Aplica,170000.00,447126.28
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recurso Livre,000,Não se Aplica,170000.00,447126.28
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,Recurso Livre,000,Não se Aplica,170000.00,447126.28
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,1,Recurso Livre,000,Não se Aplica,170000.00,447126.28
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,13250201000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,400,Administração Indireta,000,Não se Aplica,70000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,13250299000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,400,Administração Indireta,000,Não se Aplica,100000.00,447126.28
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16000000000000,RECEITA DE SERVICOS,S,2,1,Recurso Livre,000,Não se Aplica,28665000.00,26332073.28
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,400,Administração Indireta,000,Não se Aplica,200000.00,99252.67
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16002000000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TECNICA E ANALISE DE PROJETOS",A,5,400,Administração Indireta,000,Não se Aplica,15000.00,26684.89
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16004100000000,"SERV. CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,400,Administração Indireta,000,Não se Aplica,26000000.00,23202600.47
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16004200000000,"SERV. COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,400,Administração Indireta,000,Não se Aplica,2150000.00,2753648.06
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16004300000000,"SERV. COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESID. SOLIDOS",A,5,400,Administração Indireta,000,Não se Aplica,100000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,400,Administração Indireta,000,Não se Aplica,60000.00,46387.23
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,400,Administração Indireta,000,Não se Aplica,140000.00,203499.96
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recurso Livre,000,Não se Aplica,3123000.00,3059129.78
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recurso Livre,000,Não se Aplica,1000000.00,656917.69
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,Recurso Livre,000,Não se Aplica,1000000.00,656917.69
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,400,Administração Indireta,000,Não se Aplica,1000000.00,656917.69
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recurso Livre,000,Não se Aplica,90000.00,36936.77
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19210000000000,INDENIZACOES,S,4,1,Recurso Livre,000,Não se Aplica,10000.00,26111.25
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19219900000000,OUTRAS INDENIZACOES,A,5,400,Administração Indireta,000,Não se Aplica,10000.00,26111.25
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19220000000000,RESTITUICOES,S,4,1,Recurso Livre,000,Não se Aplica,80000.00,10825.52
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recurso Livre,000,Não se Aplica,80000.00,10825.52
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,Administração Indireta,000,Não se Aplica,80000.00,10825.52
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recurso Livre,000,Não se Aplica,2000000.00,2365275.32
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Recurso Livre,000,Não se Aplica,2000000.00,2365275.32
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,2000000.00,2365275.32
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19329900030000,RECEITA DIV ATIVA NAO TRIBUT PROVENIENTE SERVICO DE FORNEC.DE AGUA,A,7,400,Administração Indireta,000,Não se Aplica,2000000.00,2365275.32
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Recurso Livre,000,Não se Aplica,33000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19909900000000,OUTRAS RECEITAS,S,5,1,Recurso Livre,000,Não se Aplica,33000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROCESSADOS,S,7,1,Recurso Livre,000,Não se Aplica,30000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19909900020100,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,400,Administração Indireta,000,Não se Aplica,30000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19909900030000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSADOS,S,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,19909900030100,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,8,400,Administração Indireta,000,Não se Aplica,3000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recurso Livre,000,Não se Aplica,13110000.00,1024740.39
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21000000000000,OPERACOES DE CREDITO,S,2,1,Recurso Livre,000,Não se Aplica,12020000.00,1024740.39
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,Recurso Livre,000,Não se Aplica,12000000.00,1024740.39
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS REL.PROGR.GOVERNO,S,4,1,Recurso Livre,000,Não se Aplica,12000000.00,1024740.39
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21140300000000,OPERACOES DE CREDITO INTERNAS P/PROGRAMAS DE SANEAMENTO,A,5,400,Administração Indireta,000,Não se Aplica,12000000.00,1024740.39
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21230000000000,OPERACOES DE CREDITO EXTERNAS CONTRATUAIS,S,4,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,21230300000000,OPERACOES DE CREDITO EXTERNAS P/PROGRAMAS DE SANEAMENTO,A,5,400,Administração Indireta,000,Não se Aplica,20000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,22000000000000,ALIENACAO DE BENS,S,2,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,22160000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS VINCULADOS,S,4,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,22169900000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS C/OUTROS REC.VINCULADOS,A,5,400,Administração Indireta,000,Não se Aplica,10000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,400,Administração Indireta,000,Não se Aplica,10000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,Recurso Livre,000,Não se Aplica,1070000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recurso Livre,000,Não se Aplica,1070000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recurso Livre,000,Não se Aplica,1000000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,400,Administração Indireta,000,Não se Aplica,1000000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recurso Livre,000,Não se Aplica,70000.00,0.00
2006,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVIÇO MUNICIPAL DE AGUA E ESGOTO,1,ADMINISTRAÇÃO CENTRAL,ATE,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,400,Administração Indireta,000,Não se Aplica,70000.00,0.00
