﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,10000000000000,RECEITAS CORRENTES,S,1,1,RECURSO LIVRE,000,Não se Aplica,1868000.00,2045890.89
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13000000000000,RECEITA PATRIMONIAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,33000.00,25540.58
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2805.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13120000000000,ARRENDAMENTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2805.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13120300000000,ARRENDAMENTOS FUNDARTE,A,5,400,FUNDARTE,000,Não se Aplica,3000.00,2805.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,30000.00,22735.58
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,30000.00,22735.58
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,13250300000000,R V M - FUNDARTE,A,5,400,FUNDARTE,000,Não se Aplica,30000.00,22735.58
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,145000.00,76967.78
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,16001399020000,OUTROS SERVIÇOS ADMINISTRATIVOS - FUNDARTE,A,7,400,FUNDARTE,000,Não se Aplica,60000.00,18820.15
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,16001601000000,Educação Musical - FUNDARTE,A,6,400,FUNDARTE,000,Não se Aplica,60000.00,41093.04
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,16001602000000,Artes Cênicas - FUNDARTE,A,6,400,FUNDARTE,000,Não se Aplica,5000.00,2352.54
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,16001603000000,Artes Visuais - FUNDARTE,A,6,400,FUNDARTE,000,Não se Aplica,15000.00,14399.05
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,16001900000000,SERVIÇOS RECREATIVOS E CULTURAIS - FUNDARTE,A,5,400,FUNDARTE,000,Não se Aplica,5000.00,303.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,1653000.00,1940036.41
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,1503000.00,1900000.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1503000.00,1900000.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17249900000000,OUTRAS TRANSFERENCIAS MULTIGOVERNAMENTAI,S,5,1,RECURSO LIVRE,000,Não se Aplica,1503000.00,1900000.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17249903000000,TRANSFERÊNCIAS UERGS - FUNDARTE,A,6,400,FUNDARTE,000,Não se Aplica,1500000.00,1900000.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17249904000000,TRANSFERÊNCIAS FAPERGS,A,6,400,FUNDARTE,000,Não se Aplica,3000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,150000.00,40036.41
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,17300200000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS - FUNDARTE,A,5,400,FUNDARTE,000,Não se Aplica,150000.00,40036.41
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,37000.00,3346.12
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2309.22
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2309.22
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2309.22
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19329900060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,S,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,2309.22
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19329900060200,DÍVIDA ATIVA NÃO TRIBUTÁRIA - FUNDARTE,A,8,400,FUNDARTE,000,Não se Aplica,7000.00,2309.22
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,30000.00,1036.90
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,1036.90
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19909900020000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1036.90
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19909900020200,CANCELAMENTO DE RESTOS NÃO PROCESSADOS - FUNDARTE,A,8,400,FUNDARTE,000,Não se Aplica,0.00,1036.90
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,19909900090000,OUTRAS RECEITAS - FUNDARTE,A,7,400,FUNDARTE,000,Não se Aplica,30000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,24220000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,24220200000000,TRANSFERÊNCIAS DE RECURSOS - EDUCAÇÃO,S,5,1,RECURSO LIVRE,000,Não se Aplica,40000.00,0.00
2006,6,123,MONTENEGRO,52302,FUND. MUNICIPAL DE ARTES DE MONTENEGRO,13,FUNDARTE,10,ADMINISTRAÇÃO SUPERIOR,FND,24220202000000,TRANSFERÊNCIAS DO ESTADO PARA EDUCAÇÃO - FUNDARTE,A,6,400,FUNDARTE,000,Não se Aplica,40000.00,0.00
