﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12550400.00,12852412.55
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1419900.00,1291205.33
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1249000.00,1132678.29
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,749000.00,516498.99
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,600000.00,299794.95
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,360000.00,179880.12
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150000.00,74947.26
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,90000.00,44967.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,79000.00,84862.86
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,79000.00,84862.86
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,65000.00,44920.12
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,39000.00,31232.54
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16250.00,2188.63
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9750.00,11498.95
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,4000.00,4297.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2400.00,4236.25
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,60.75
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,0.00,4215.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,111204310301,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,3175.58
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,364.74
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,675.03
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,10000.00,31430.39
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,31412.74
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,11.03
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,6.62
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,70000.00,131841.18
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,79151.50
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,17500.00,32931.28
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10500.00,19758.40
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,500000.00,616179.30
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,500000.00,616179.30
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,374044.19
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125000.00,151303.42
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75000.00,90831.69
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,166900.00,158095.47
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,73500.00,53965.86
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,13500.00,10614.91
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,29493.08
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,12990.87
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112131000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,0.00,867.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,93400.00,104129.61
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112221000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,6400.00,8361.43
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112228000000,Tx de Cemitérios,A,5,1,Recurso Livre,000,Não se Aplica,60000.00,57755.79
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,1877.82
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,22000.00,36134.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,10918.75
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112299000600,Taxa de Serviços Urbanos,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,25215.82
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,4000.00,431.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,431.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,434400.00,395750.54
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,290400.00,284385.51
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,290400.00,284385.51
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,290400.00,284385.51
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,144000.00,111365.03
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1023,Taxa de Iluminação Publica - CIP,000,Não se Aplica,144000.00,111365.03
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,199000.00,161414.78
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,2000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,131200000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,197000.00,157611.31
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,197000.00,157611.31
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,147000.00,144467.19
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,10000.00,19892.43
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13000.00,0.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,132501060000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10000.00,12453.13
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,11,FUNDO DE APOSENTADORIA E PENSÃO - FAPS,1,FUNÇÕES INERENTES DO FAPS,RPP,132501080000,Rec de Rem Depós Poup do RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,102000.00,102303.91
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,132501090000,Rec Rem Depos Banc Rec Vinc - Educação,A,6,1034,Rec Remd Outros Depos Rec Vinculados,000,Não se Aplica,10000.00,6589.19
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501100000,Rec de Remun de Depositos Bancs de Rec Vinc - FNAS,A,6,1045,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,000,Não se Aplica,2000.00,1419.02
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132501110000,Rec Rendimentos Auxilios/Convenios,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1600.16
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,0.00,209.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,10,SECRET. DA CIDANIA E BEM ESTAR SOCIAL,1,MANUTENÇÃO DA SECRETARIA,PRM,132501990200,Rec de Rend Aplic Financ do Fundo Assit Soc Serv,A,7,1045,FUNDO MUNICIPAL DE ASSITENCIA SOCIAL,000,Não se Aplica,0.00,209.35
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,50000.00,13144.12
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,132502990000,Remun Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,50000.00,13144.12
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,132502990001,Rec Rem Depositos - Rec Livre,A,8,1,Recurso Livre,000,Não se Aplica,50000.00,13144.12
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,3803.47
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,133700000000,Rec Contrato de Permissão de Uso,A,4,1,Recurso Livre,000,Não se Aplica,0.00,3803.47
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,30000.00,18655.50
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,18655.50
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10050276.00,10298875.11
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9987276.00,10188265.48
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5570092.00,5812708.08
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4319000.00,4692199.70
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4294000.00,4662691.74
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2576000.00,2797615.60
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,430000.00,466269.00
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,644000.00,699403.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,644000.00,699403.57
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,25000.00,29507.96
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17705.02
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,7376.90
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4426.04
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,70000.00,59964.06
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,60000.00,33094.19
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,19856.70
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,3,GASTOS CONSTITUCIONAIS NO ENSINO - MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6000.00,3309.37
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,6,SECRETARIA MUN. DE EDUCAÇÃO E CULTURA,2,GASTOS DO ENSINO FUNDAMENTAL - FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,9000.00,4964.06
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,8,SEC. MUN. DE SAÚDE E MEIO AMBIENTE,3,FUNDO MUNICIPAL DE SAUDE,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,4964.06
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,10000.00,26869.87
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172109992000,CEX - Auxilio Exportador,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,26869.87
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,250000.00,300332.94
2006,6,11,ARROIO DOS RATOS,41100,PM DE ARROIO DOS RATOS,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172122200000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,200000.00,245182.74
