﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6312500.00,6612540.11
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,168000.00,187286.42
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,144000.00,159536.06
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,137000.00,107418.26
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,50000.00,28034.35
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,16819.48
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,12500.00,7009.69
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,4205.18
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,22000.00,27045.11
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,22000.00,27045.11
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,18000.00,19762.93
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,10800.00,11857.57
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4500.00,4940.83
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,2964.53
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2000.00,7282.18
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,4369.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,1820.59
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,300.00,1092.35
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,250.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,65000.00,52338.80
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39000.00,31403.26
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,16250.00,13084.71
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,9750.00,7850.83
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,7000.00,52117.80
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7000.00,52117.80
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4200.00,31269.80
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1750.00,13029.95
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1050.00,7818.05
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,13000.00,13025.12
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,9000.00,10784.94
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,8000.00,9523.54
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1261.40
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,4000.00,2240.18
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,2240.18
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,11000.00,14725.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,14725.24
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,156000.00,133048.86
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,132000.00,108759.38
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,130000.00,105858.43
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO APOSENTADORIA PENSAO SERVIDOR FAPS,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,130000.00,105551.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO APOSENTADORIA PENSAO SERVIDOR FAPS,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,306.94
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO APOSENTADORIA PENSAO SERVIDOR FAPS,RPP,121029110000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO APOSENTADORIA PENSAO SERVIDOR FAPS,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,RPPS,000,Não se Aplica,2000.00,2900.95
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,24000.00,24289.48
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1059,Contribuicao Iluminacao Publica - CIP,000,Não se Aplica,24000.00,24289.48
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,151000.00,275174.36
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,151000.00,275174.36
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132200000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,130000.00,213051.86
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO APOSENTADORIA PENSAO SERVIDOR FAPS,RPP,132402000000,FUNDOS DE APLICAÇÕES EM COTAS - RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,130000.00,213051.86
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,21000.00,62122.50
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,8000.00,36554.01
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1004,Cota-Parte Recursos Hidricos,000,Não se Aplica,0.00,1114.81
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,2,FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,5000.00,4795.98
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,1000.00,9688.86
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,3,SECRETARIA MUN. ADM. E PLANEJAMENTO,2,FUNDO APOSENTADORIA PENSAO SERVIDOR FAPS,RPP,132501040100,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA RECURSOS VINCULADOS-CONTIBUIÇÃO PREVIDENIÁRIA E COMPENSAÇÃO FINANCEIRA,A,7,50,RPPS,000,Não se Aplica,1000.00,9688.86
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,5,SECRETARIA MUN. EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO -MDE,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,83.54
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,1000.00,1687.36
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,19183.46
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501990400,RECEITA REND  APLIC  FINAN - FUNASA,A,7,1066,Rede Agua - Funasa,000,Não se Aplica,0.00,2456.54
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501990500,RECEITA REND APLIC FINAN - PAC 2005,A,7,1064,Programa PAC - 2005,000,Não se Aplica,0.00,55.70
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501990600,RECEITA REND APLIC FINAN - PRODESA AGROI,A,7,1065,Prodesa - Agroindustria,000,Não se Aplica,0.00,1696.58
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501990700,RECEITA REND APLIC FINAN - SAUDE BUCAL,A,7,1035,Programa Saude Bucal,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501990800,RECEITA REND APLIC FINAN - CIP,A,7,1059,Contribuicao Iluminacao Publica - CIP,000,Não se Aplica,0.00,3302.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501990900,RECEITA REND APLIC FINAN - PPD 2005,A,7,1070,Programa PPD - 2005,000,Não se Aplica,0.00,131.71
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991000,RECEITA REND APLIC FINAN - API 2005,A,7,1071,Programa API - 2005,000,Não se Aplica,0.00,55.84
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991200,RECEITA REND APLIC FINAN - PAB FIXO,A,7,1005,Transferencia PAB Fixo,000,Não se Aplica,0.00,1721.13
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991300,RECEITA REND APLIC FINAN - INCENTIVO PSF,A,7,1045,Incentivo ao PSF,000,Não se Aplica,0.00,198.53
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991400,RECEITA REND APLIC FINAN - SAUDE MULHER,A,7,1033,Programa Saude Mulher,000,Não se Aplica,0.00,763.76
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991500,RECEITA REND APLIC FINAN - SALARIO EDUCA,A,7,1003,Cota Parte Salario Educacao,000,Não se Aplica,0.00,1002.61
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991600,RECEITA REND APLIC FINAN - PNATE,A,7,1055,Programa Nacional de Apoio Transporte Escolar - PNATE,000,Não se Aplica,0.00,136.01
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991700,RECEITA REND APLIC FINAN - FNS AMBULANCI,A,7,1068,Convenio FNS - Ambulancia,000,Não se Aplica,0.00,4157.69
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991800,RECEITA REND APLIC FINAN - BOLSA FAMILIA,A,7,1075,Cadastro Bolsa Familia,000,Não se Aplica,0.00,80.55
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501991900,RECEITA REND APLIC FINAN - CONSULTA 2004,A,7,1069,Consulta Popular 2004/2005,000,Não se Aplica,0.00,569.23
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132501992000,RECEITA REND APLIC FINAN - FUNDO ESPECIA,A,7,1002,Fundo Especial,000,Não se Aplica,0.00,2855.58
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,13000.00,25568.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,13000.00,25568.49
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,5000.00,222.50
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,5000.00,222.50
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,135000.00,109793.75
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,6,SECRETARIA MUN. SAUDE ASS. SOCIAL,2,RECURSOS PROPRIOS,SCS,160005030000,SERVIÇOS RADIOLÓGICOS E LABORATORIAIS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,160041000000,"SERVIÇOS DE CAPTAÇÃO, ADUÇÃO, TRATAMENTO, RESERVAÇÃO E DISTRIBUIÇÃO DE ÁGUA",A,5,1,Recurso Livre,000,Não se Aplica,120000.00,97824.84
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,4,SECRETARIA MUN. DA FAZENDA,1,SECRETARIA MUN. DA FAZENDA,PRM,160043000000,"SERVIÇOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESÍDUOS SÓLIDOS",A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3902.04
2006,6,280,IBIRAPUITÃ,68000,PM DE IBIRAPUITÃ,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10000.00,8066.87
