﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,19845734.00,18626079.04
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1592730.00,1542951.83
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1328794.00,1374253.34
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,1008794.00,921739.04
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,370000.00,322323.85
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,222000.00,193379.57
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,92500.00,80593.65
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,55500.00,48350.63
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,58794.00,68712.40
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,58794.00,68712.40
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,47500.00,62655.31
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,28500.00,37593.04
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,11875.00,15663.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,7125.00,9398.69
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,11294.00,6057.09
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,6776.40,3634.04
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,2823.50,1514.14
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,1694.10,908.91
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,580000.00,530702.79
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,348000.00,317250.49
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,145000.00,132165.89
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,87000.00,81286.41
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,320000.00,452514.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,320000.00,452514.30
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111305000100,ISS - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,192000.00,274329.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,80000.00,111553.85
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,48000.00,66630.87
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,213936.00,168698.49
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,64936.00,48651.95
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,LIVRE,000,Não se Aplica,300.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,LIVRE,000,Não se Aplica,49636.00,35169.15
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,3000.00,3437.26
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,LIVRE,000,Não se Aplica,7000.00,4997.45
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,5000.00,5048.09
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112199000100,TAXA INCRA,A,7,1,LIVRE,000,Não se Aplica,3000.00,2953.37
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112199000200,TAXA NUMERAÇÃO DE PREDIOS,A,7,1,LIVRE,000,Não se Aplica,1200.00,1255.24
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112199000300,TAXA ABERTURA DE VALAS,A,7,1,LIVRE,000,Não se Aplica,800.00,839.48
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,149000.00,120046.54
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,25000.00,15552.33
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112228000000,TAXA DE CEMITÉRIOS,A,5,1,LIVRE,000,Não se Aplica,20000.00,25613.62
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,20000.00,14980.12
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,84000.00,63900.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112299000100,TAXA DE REGISTRO/INSPEÇÃO DE PRODUTOS AGROPECUÁRIOS,A,7,1,LIVRE,000,Não se Aplica,1000.00,569.76
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,LIVRE,000,Não se Aplica,12000.00,6639.26
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112299000700,Taxa Recolhimento de Entulhos,A,7,1,LIVRE,000,Não se Aplica,50000.00,53076.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112299001000,TAXA DE LIXO,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,112299001100,TAXA CONCURSO PÚBLICO,A,7,1,LIVRE,000,Não se Aplica,20000.00,3615.18
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,50000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,LIVRE,000,Não se Aplica,50000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,658800.00,374724.78
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,410000.00,177537.23
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,410000.00,177537.23
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS ASSISPREV,000,Não se Aplica,400000.00,177537.23
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS ASSISPREV,000,Não se Aplica,10000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,248800.00,197187.55
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,LIVRE,000,Não se Aplica,150000.00,135752.28
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,122099000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,98800.00,61435.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,122099000100,CONTRIBUIÇAO FUNDO CRIANÇA E ADOLESC,A,7,1017,FDO CRIANCA E ADOLESCENTE,000,Não se Aplica,9400.00,168.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,122099000200,CONTRIB FDO AGRICULTURA,A,7,1018,FDO DA AGRICULTURA,000,Não se Aplica,34500.00,35152.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,122099000300,CONTRIB FDO TURISMO E DESPORTO,A,7,1026,FDO TURISMO E DESPORTO,000,Não se Aplica,14900.00,350.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,122099000400,CONTRIB FDO MUNICIPAL DA SAUDE,A,7,1,LIVRE,000,Não se Aplica,40000.00,25764.80
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,502700.00,420710.85
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,56000.00,33482.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,15000.00,9811.21
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,131100000100,ALUGUEL DA ESTAÇÃO RODOVIÁRIA,A,7,1,LIVRE,000,Não se Aplica,10000.00,9752.65
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,131100000400,ALUGUEL DE IMÓVEIS PÚBLICOS,A,7,1,LIVRE,000,Não se Aplica,5000.00,58.56
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,131500000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,131900000000,OUTRAS RECEITAS DE BENS IMOVEIS,S,4,,,000,Não se Aplica,40000.00,23671.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,131900000100,ALUGUEL PRAIA JACAQUA,A,7,1,LIVRE,000,Não se Aplica,30000.00,23671.06
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,131900000200,OUTRAS RECEITAS DE ALUGUEIS,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,446700.00,387228.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,446700.00,387228.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,396700.00,383357.28
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,20000.00,18489.13
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,1500.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501040000,Receita de Remuneração de Depósitos de Poupança do RPPS - Art. 2º e 3º da Resolução CMN nº 3.244/04,S,6,,,000,Não se Aplica,350000.00,348963.65
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,14,RPPS - ASSISPREV,1,RPPS - ASSISPREV,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,RPPS ASSISPREV,000,Não se Aplica,350000.00,348963.65
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,1000.00,29.37
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,ASPS,000,Não se Aplica,0.00,61.19
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,24200.00,15813.94
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990100,Rend Aplicação Financ.Farmácia Básica,A,7,1027,FES-FARMACIA BASICA-RS,000,Não se Aplica,300.00,6.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990200,Rendimento Aplicação Fdo Turismo,A,7,1026,FDO TURISMO E DESPORTO,000,Não se Aplica,100.00,11.27
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990300,Rendimentos Aplic Financ Fdo Criança Ado,A,7,1017,FDO CRIANCA E ADOLESCENTE,000,Não se Aplica,600.00,13.59
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990400,Rendimentos Aplicação Salário Educação,A,7,1016,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,1000.00,3772.58
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990500,Rendimento Aplic Merenda Escolar União,A,7,1008,MERENDA ESCOLAR-PNAE,000,Não se Aplica,500.00,3.43
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990600,Rendimentos Aplicação-Municipio Resolve,A,7,1012,FES-MUNIC RESOLVE,000,Não se Aplica,300.00,106.47
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990700,Rendimentos Aplic Vig Epidemiologica Est,A,7,1015,FES-VIG EPIDEMIOLOGICA,000,Não se Aplica,1000.00,514.77
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990800,Rendimento Aplic Mer Escolar SEC RS,A,7,1062,MERENDA ESC. SEC-RS,000,Não se Aplica,100.00,0.00
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501990900,Rendimentos Aplicdação Fdo Ass Social,A,7,1020,FDO ASSIST SOCIAL,000,Não se Aplica,2000.00,58.02
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991000,Rendimento Aplicação Plus Epidemiologia,A,7,1042,PLUS VIG EPIDEMIOL-RS,000,Não se Aplica,100.00,19.39
2006,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,132501991100,Rendimento Aplic Verão Gaúcho,A,7,1041,FES-VERAO/INV. GAUCHO,000,Não se Aplica,800.00,153.22
