﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,6255380.00,6436175.21
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,168380.00,196163.37
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,130000.00,141776.72
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,109000.00,117530.02
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,44000.00,46460.28
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,26400.00,27876.18
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,11000.00,11615.07
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6600.00,6969.03
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,38000.00,43984.39
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,38000.00,43984.39
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,31000.00,35389.14
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,18600.00,21233.49
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,7750.00,8847.29
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4650.00,5308.36
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,7000.00,8585.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,4200.00,5151.39
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,1750.00,2146.51
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1050.00,1287.90
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,0.00,9.45
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,0.00,5.67
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,0.00,2.36
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,0.00,1.42
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,27000.00,27085.35
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,16200.00,16251.20
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,6750.00,6771.34
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,4050.00,4062.81
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,21000.00,24246.70
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,21000.00,24246.70
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12600.00,14548.01
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,5250.00,6061.69
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,3150.00,3637.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,38380.00,36335.10
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,13600.00,12694.31
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121170000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,4,1,LIVRE,000,Não se Aplica,500.00,377.50
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,1100.00,2723.60
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121320000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,4,1,LIVRE,000,Não se Aplica,400.00,347.30
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,11600.00,9245.91
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,11600.00,9245.91
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,24780.00,23640.79
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122900000000,TAXA DE LIMPEZA PUBLICA,A,4,1,LIVRE,000,Não se Aplica,13200.00,14227.50
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,11580.00,9413.29
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,1800.00,1584.46
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990005000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,8180.00,6575.53
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,1500.00,1253.30
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,0.00,18051.55
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130040000000,CONTR.MELHOR.PAVIMENT.OBRAS COMPLEMENTAR,A,3,1,LIVRE,000,Não se Aplica,0.00,18051.55
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,138000.00,115975.65
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210000000000,CONTRIBUICOES SOCIAIS,S,3,1,LIVRE,000,Não se Aplica,123000.00,101653.65
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1210290000000,CONTRIB.PREVIDENC.REGIME PROPRIO,S,3,1,LIVRE,000,Não se Aplica,123000.00,101653.65
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1210290700000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,3,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,123000.00,101653.65
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,15000.00,14322.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,15000.00,14322.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,658500.00,657796.52
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1310000000000,RECEITAS IMOBILIARIAS,S,3,1,LIVRE,000,Não se Aplica,5500.00,5352.12
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000000000,ALUGUEIS,S,4,1,LIVRE,000,Não se Aplica,5500.00,5352.12
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1311000004000,ALUGUEL DE IMOVEIS PUBLICOS,A,4,1,LIVRE,000,Não se Aplica,5500.00,5352.12
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,653000.00,652444.40
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,653000.00,652444.40
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,650000.00,643275.83
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,5,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA,SCE,1325010200000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL--FUN,A,4,30,FUNDEF,000,Não se Aplica,0.00,1691.11
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010400000,RECEITA REMUN.DEPOS.POUPANCA DO RPPS,S,4,1,LIVRE,000,Não se Aplica,650000.00,626595.33
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA,RPP,1325010401000,REC.REMU.DEP.POUP.REC.VINC-CONT.PREV.COM,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,650000.00,626595.33
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,0.00,14989.39
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,0.00,45.96
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS CONVENIO BIDO,A,4,1007,FMAS - IDOSOS,000,Não se Aplica,0.00,3.99
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019921000,RENDIMENTOS PROGR. URGENCIA EMERGENCIA,A,4,1010,AUXILIO PROGRAMA URGENCIA EMERGENCIA,000,Não se Aplica,0.00,514.86
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS PRONAT,A,4,1008,Convenio PRONAT,000,Não se Aplica,0.00,449.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS FMASBPETI,A,4,1067,RECURSOS PROGRAMA FMAS_BPETI,000,Não se Aplica,0.00,784.93
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS FMASACPETI,A,4,1068,RECURSOS PROGRAMA FMAS_ACPETI,000,Não se Aplica,0.00,1109.70
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS FMAS_IGDBF,A,4,1050,RECURSOS PROGRAMA FMAS_IGDBF,000,Não se Aplica,0.00,34.78
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS PRONAT AGROINDUSTRIA,A,4,1036,Convenio Pronat Agro-Industria,000,Não se Aplica,0.00,161.39
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019927000,RENDIMENTOS TRANSPORTE ESCOLAR ESTADO,A,4,1009,AUXILIO TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,67.52
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019929000,RENDIMENTOS PARCERIA RESOLVE,A,4,1027,PARCERIA RESOLVE,000,Não se Aplica,0.00,87.80
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS PRONAF AGRO-IND,A,4,1002,RECURSOS DO PRONAF AGROINDUSTRIA,000,Não se Aplica,0.00,9084.93
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019933000,RENDIMENTOS MAPA CONV 186149925,A,4,1049,RECURSOS MAPA CONVENIO 186.149-92,000,Não se Aplica,0.00,1431.24
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS MAPA EQUIPAMENTOS,A,4,1011,CONVENIO MAPA - EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019935000,RENDIMENTOS PEJA,A,4,1070,PROGRAMA DE EDUCACAO DE JOVENS E ADULTOS,000,Não se Aplica,0.00,93.49
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS RECURSOS FMAS CRECHE,A,4,1034,FMAS - CRECHE,000,Não se Aplica,0.00,26.47
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS FMAS_IDOSOS,A,4,1007,FMAS - IDOSOS,000,Não se Aplica,0.00,1.96
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS RECURSOS PETI JOR,A,4,1064,PROGRAMA PETI JOR,000,Não se Aplica,0.00,64.16
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019943000,RENDIMENTOS RECURSOS PETI BOL,A,4,1063,PROGRAMA PETI BOL,000,Não se Aplica,0.00,205.48
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS FUNASA,A,4,1071,CONVENIO FUNASA,000,Não se Aplica,0.00,406.31
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS FUNASA 1,A,4,1071,CONVENIO FUNASA,000,Não se Aplica,0.00,406.31
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS CONVENIO ASEFAN,A,4,1003,FMAS -  ASEFAM,000,Não se Aplica,0.00,9.11
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,3000.00,9168.57
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,3000.00,9168.57
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,55000.00,58770.16
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,19000.00,12566.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030600000,RECEITAS DE TERMINAIS RODOVIARIOS,A,3,1,LIVRE,000,Não se Aplica,0.00,4.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,4000.00,6874.05
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,0.00,87.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600410000000,"SERVIC.CAPTAC,ADICAO,TRATAM,PRESERV,DIST",A,3,1,LIVRE,000,Não se Aplica,0.00,234.00
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,30000.00,39005.11
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,5170100.00,5267319.20
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,5022600.00,5115090.27
2006,6,106,ITATIBA DO SUL,50600,PM DE ITATIBA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3266300.00,3482771.11
