﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,72570050.00,67375825.83
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,9813000.00,8959995.94
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8283000.00,7742023.68
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,3283000.00,3490230.42
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,1300000.00,1451987.20
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,780000.00,871192.22
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120200020000,IPTU - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,325000.00,362997.99
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,195000.00,217796.99
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,1243000.00,1454930.30
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,1243000.00,1454930.30
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,980000.00,1199232.28
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,588000.00,719539.37
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,245000.00,299808.14
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,147000.00,179884.77
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,197000.00,165993.96
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,118200.00,99596.38
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,49250.00,41498.52
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,29550.00,24899.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,250.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RE,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - P,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - M,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,250.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - A,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,63000.00,89704.06
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,RECURSO LIVRE,000,Não se Aplica,37800.00,53822.39
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,15750.00,22426.20
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,9450.00,13455.47
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,250.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,150.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,740000.00,583312.92
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,444000.00,349987.71
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120800020000,ITBI - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,185000.00,145828.51
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,111000.00,87496.70
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,5000000.00,4251793.26
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,5000000.00,4251793.26
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11130500010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000000.00,2551076.11
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11130500020000,ISS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,1250000.00,1062949.39
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750000.00,637767.76
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,1530000.00,1217972.26
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,45000.00,33674.32
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,33674.32
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11213100020000,TAXA DE UTILIZAÇÃO DO SERP,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1485000.00,1184297.94
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,25000.00,11247.53
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,230000.00,225882.97
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,990000.00,901139.20
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,240000.00,46028.24
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,43381.34
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11229900060000,TAXA PREVENCAO CONTRA INCENDIO,A,7,3002,MAN. DO CORPO DE BOMBEIRO,000,Não se Aplica,200000.00,2646.90
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1301000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,12109900050000,COMPENSACAO PREV. ENTRE RGPS E PREFEITURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1300000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,3010,CUSTEIO DA ILUMINACAO PUBLICA,000,Não se Aplica,1300000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,842200.00,644254.44
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,6000.00,1120.90
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,6000.00,1120.90
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13110000060000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1120.90
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,836200.00,643133.54
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,836200.00,643133.54
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,318200.00,386458.30
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,30,FUNDEF,000,Não se Aplica,40000.00,40477.82
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,204000.00,149085.33
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103010000,REM. DEP. BANCARIO  PAB,A,7,2001,PAB,000,Não se Aplica,42000.00,4803.23
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103020000,REM. DEP. BANCARIO 58045-7,A,7,2005,SAUDE MENTAL - FEDERAL,000,Não se Aplica,1000.00,280.63
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103030000,REM. DEP. BANCARIO 04.028115.0-5,A,7,2004,MUNIC RESOLVE/MUN. SOLIDARIA,000,Não se Aplica,60000.00,14258.34
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103040000,REM. DEP. BANCARIO 9504-4,A,7,2007,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,50000.00,44695.88
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103050000,REM. DEP. BANCARIO 04.028225.0-7,A,7,2006,VIGILANCIA EPIDEMIOLOGICA - ES,000,Não se Aplica,12000.00,1279.30
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103060000,REM. DEP. BANCARIO 3404-5,A,7,2003,TRANSF ALTA E MEDIA COMP,000,Não se Aplica,25000.00,9704.57
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103070000,REM. DEP. BANCARIO 04.028224.0-6,A,7,2009,PROG FARMACIA BASICA - EST,000,Não se Aplica,5000.00,787.09
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103080000,REM. DEP. BANCARIO 16358-9,A,7,2008,PLANO ACOES METAS DST/AIDS,000,Não se Aplica,5000.00,17316.09
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103090000,REM. DEP. BANCARIO 19023-3 FNS,A,7,2016,FNS CONV.1326/03  BB 190233,000,Não se Aplica,1000.00,2573.25
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103100000,REM DEP B.ANCARIO 04.042169.0-6,A,7,2010,SAUDE MENTAL - ESTADUAL,000,Não se Aplica,500.00,0.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103110000,REM. DEP. BANCARIO 20380-7 CONV 1954,A,7,2017,FNS -CONV.1954/04 BB20380-7,000,Não se Aplica,1000.00,7142.33
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103120000,REM. DEP. BANCARIO 21795-6 CONV 4758,A,7,2002,CONVENIO 4758/2004 - FNS,000,Não se Aplica,1000.00,268.93
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103130000,REM. DEP. BANCARIO 04.0468240-0 SAMU SALVAR,A,7,2012,PROJETO SALVAR - SAMU,000,Não se Aplica,500.00,2882.95
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103150000,REM. DEP. BANC. CONV. FNS 3898/04 - BB 21796-4,A,7,2018,CONV. FNS 3898/04,000,Não se Aplica,0.00,3325.09
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103160000,REM. DEP. BANC. CONV. FNS 4322/04 - BB 21819-7,A,7,2019,CONV. FNS 4322/04,000,Não se Aplica,0.00,3325.09
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103170000,REM .DEP.BANC.COREDE-SAUDE 04.047020.0-2,A,7,2022,COREDE-CONS.POP.SAUDE,000,Não se Aplica,0.00,10538.80
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103180000,REM.DEP.BANC.PAB V.AÇÕES V.SANIT. BB 23621-7,A,7,2020,AÇOES BAS.VIG.SANITARIA-PAB,000,Não se Aplica,0.00,781.90
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103190000,REM.DEP.BANC.PAB V.FARM.BÁSICA BB 23624-1,A,7,2021,PR.ASSIST.FARM.BASICA-PAB,000,Não se Aplica,0.00,4189.43
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103200000,REM. DEP.BANC. MUN. RESOLVE - 04046827.0-2,A,7,2004,MUNIC RESOLVE/MUN. SOLIDARIA,000,Não se Aplica,0.00,2301.26
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103210000,REM. DEP. BANC. INVERNO GAÚCHO - 04046826.0-5,A,7,2013,INVERNO GAÚCHO,000,Não se Aplica,0.00,808.46
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103220000,REM. DEP.BANC.BB 24020-6 SAMU FED,A,7,2012,PROJETO SALVAR - SAMU,000,Não se Aplica,0.00,4818.99
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103230000,REM.DEP.BANC.BE 04.047063.0-6 CTI,A,7,2023,CONS.POP.-CTI HOSP.LIVRAMENTO,000,Não se Aplica,0.00,6164.00
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103240000,REM.DEP.BANC.BB 24200-4 MEDIC.HDAR,A,7,2024,PROG.MEDICAMENTOS GR H.D.A.R.,000,Não se Aplica,0.00,2838.73
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103250000,REM.DEP.BANC.BB 24333-7 VIGISUS,A,7,2025,VIGISUS-VIG.CONTR.DOENÇAS,000,Não se Aplica,0.00,1038.64
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103260000,REM.DEP.BANC.BB 23551-2 CONV.2818/2005,A,7,2028,CONV.2818/2005 BB 23551-2,000,Não se Aplica,0.00,1742.56
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103270000,REM.DEP.BANC.BB 25575-X CONV.3640/2005,A,7,2029,CONV. 3640/2005 BB 25575-X,000,Não se Aplica,0.00,1219.79
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,500.00,20454.68
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,40,ASPS,000,Não se Aplica,500.00,25156.38
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,73200.00,151284.09
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199040000,REM. DEP. BANCARIO MULTAS TRANSITO,A,7,3003,SINALIZACAO CONTROLE E FISCALI,000,Não se Aplica,10000.00,558.35
2006,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250199050000,REM. DEP. BANCARIO PNAE,A,7,1003,MERENDA ESCOLAR - FEDERAL,000,Não se Aplica,2000.00,7602.74
