﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,10000000000000,RECEITAS CORRENTES - 2006,S,1,,,000,Não se Aplica,7949800.00,8560619.30
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,251608.00,243298.03
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,196700.00,196686.63
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,143700.00,152525.16
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,82000.00,82440.72
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120200010000,IPTU - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,49200.00,49463.31
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120200020000,IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,20500.00,20611.44
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120200030000,IPTU - ASPS 15%,A,7,40,ASPS - SAUDE,000,Não se Aplica,12300.00,12365.97
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,23700.00,29046.44
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,23700.00,29046.44
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,16000.00,20395.51
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9600.00,11533.35
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,4000.00,4790.88
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,2400.00,4071.28
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,200.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,120.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,50.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,30.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,6500.00,7413.51
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,3900.00,4448.06
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,1625.00,1853.41
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,975.00,1112.04
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431040000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431040100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431040200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431040300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1000.00,1237.42
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,743.62
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE,000,Não se Aplica,250.00,308.62
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,150.00,185.18
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS - SAUDE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120434000000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,38000.00,41038.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120800010000,ITBI - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,22800.00,24534.64
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120800020000,ITBI - MDE 25 %,A,7,20,MDE,000,Não se Aplica,9500.00,10369.56
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11120800030000,ITBI - ASPS 15 %,A,7,40,ASPS - SAUDE,000,Não se Aplica,5700.00,6133.80
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,53000.00,44161.47
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,53000.00,44161.47
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11130500010000,ISS - PROPRIO 60 %,A,7,1,RECURSO LIVRE,000,Não se Aplica,31800.00,26495.99
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11130500020000,ISS - MDE 25 %,A,7,20,MDE,000,Não se Aplica,13250.00,11040.99
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11130500030000,ISS - ASPS 15%,A,7,40,ASPS - SAUDE,000,Não se Aplica,7950.00,6624.49
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11200000000000,TAXAS,S,3,,,000,Não se Aplica,54908.00,46611.40
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,45800.00,39396.09
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2552.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1022,Fundo Munic Meio Ambiente - FUMMA,000,Não se Aplica,5000.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11212500000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,34000.00,32503.30
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,3585.19
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11213000000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,24.60
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11213400000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11219901010000,Taxa Lic Exerc Comercio Eventual Ambulante,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,731.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,9108.00,7215.31
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,9108.00,7215.31
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900020000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900030000,TAXA DE REGISTRO NO CADASTRO TECNICO AMBIENTAL MUNICIPAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,2363.80
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900050000,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11229900060000,Taxa de Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,7458.00,4851.51
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11300100000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  AGUA POTAVEL E ESGOTO SANITARIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11300200000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA NA CIDADE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11300300000000,CONTRIBUICAO DE  MELHORIA PARA EXPANSAO DA REDE DE  ILUMINACAO PUBLICA RURAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,11309900000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,385500.00,371351.88
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,293500.00,286008.53
2006,6,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,2,GABINETE DO PREFEITO,1,GABINETE EXECUTIVO,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,235500.00,236238.83
