﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,59217583.00,54591491.27
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,11530650.00,9432994.92
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,8679000.00,8007326.46
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,5179000.00,4869130.84
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,3000000.00,2832901.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800000.00,1699741.07
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111202000200,IPTU - MDE 25%,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,750000.00,708225.44
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS 15%,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,450000.00,424935.27
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1429000.00,1272894.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,1429000.00,1272894.80
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,1150000.00,1047774.19
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,690000.00,628664.45
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE 25%,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,287500.00,261943.64
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS 15%,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,172500.00,157166.10
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,65000.00,74716.36
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,39000.00,44829.81
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,16250.00,18679.06
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,9750.00,11207.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,28000.00,25969.39
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16800.00,15581.59
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,7000.00,6492.37
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,4200.00,3895.43
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,250.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,150.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,250.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,150.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,182000.00,123572.43
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,109200.00,74143.46
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,45500.00,30893.11
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,27300.00,18535.86
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,2000.00,862.43
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,517.46
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,500.00,215.61
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,300.00,129.36
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,750000.00,763334.26
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,450000.00,458000.55
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111208000200,ITBI - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,187500.00,190833.57
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,112500.00,114500.14
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,3500000.00,3138195.62
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3500000.00,3138195.62
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100000.00,1882917.36
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,111305000200,ISS - MDE,A,7,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,875000.00,784548.91
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300,ISS - ASPS,A,7,40,ASPS-ACOES E SERV PUBLICOS SAUDE,000,Não se Aplica,525000.00,470729.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,2451650.00,1377463.08
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1101650.00,520161.35
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,S,5,,,000,Não se Aplica,50000.00,5971.85
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000001,Taxa vigilancia sanitaria PM,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,5971.85
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1008,FUNDO MEIO AMBIENTE,000,Não se Aplica,68550.00,18545.96
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,500000.00,284413.37
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1068,PUBLICIDADE EM ONIBUS,000,Não se Aplica,22000.00,13161.05
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,83206.04
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000,TAXA DE UTILIZAÇÃO DE ÁREA DE DOMÍNIO PÚBLICO,A,5,1075,TAXA ESTACIONAMENTO ROTATIVO,000,Não se Aplica,309100.00,114638.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,1000.00,225.08
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100,TAXA FISC.QUALIDADE OBRAS -LC 16/01,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,225.08
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1350000.00,857301.73
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1250000.00,776300.03
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,100000.00,81001.70
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,27544.38
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,TAXA PREV. CONTRA INCÊNDIOS - FUNREBON,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,53457.32
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,400000.00,48205.38
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,400000.00,48205.38
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,1672250.00,1179910.87
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,1672250.00,1179910.87
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1050,Contr. para a Iluminacao Publica,000,Não se Aplica,1672250.00,1179910.87
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,748808.00,497668.59
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,30000.00,8915.88
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131500000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,30000.00,8915.88
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,718808.00,480952.71
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,718808.00,480952.71
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,168808.00,185970.78
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501010000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,7583.29
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF-FUNDO MANUT DESENV ENS FUNDAM,000,Não se Aplica,74000.00,96002.60
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE-MANUTENCAO DESENV DO ENSINO,000,Não se Aplica,14000.00,30288.49
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,75808.00,52096.40
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,Receita  Remun. Dep.Bancarios - FUMAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,399.40
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,Receita Remun.Dep.Bancarios - FUNDESE,A,7,1007,FUNDESE,000,Não se Aplica,10450.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,Receita Remun.Dep.Bancarios - FUNDICA,A,7,1003,FUNDICA-FUNDO DIREITOS CRIANCA/ADOLESC,000,Não se Aplica,6600.00,4783.05
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,Receita Remun.Dep.Bancarios - FUNDERUR,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,5.76
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,Receita Remun.Dep.Bancarios - FUNREBON,A,7,1,RECURSO LIVRE,000,Não se Aplica,2158.00,1971.46
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,Receita Remun.Dep.Bancarios - FUNDO HAB.,A,7,1006,FUNDO DE HABITACAO,000,Não se Aplica,9000.00,4880.20
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,Receita Remun.Dep.Bancarios - FUNDO M.A.,A,7,1008,FUNDO MEIO AMBIENTE,000,Não se Aplica,750.00,1001.42
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991300,Receita Remun.Dep.Bancarios - SESI,A,7,1023,SESI,000,Não se Aplica,2700.00,957.70
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991400,Receita Remun.Dep.Bancarios - PEAS ESTAD,A,7,1020,PEAS - ESTADO,000,Não se Aplica,500.00,39.67
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991500,Receita Remun.Dep.Bancarios - MON.TRANSI,A,7,1015,MONITORAMENTO - TRANSITO,000,Não se Aplica,1000.00,820.67
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991600,Receita Remun.Dep.Bancarios - PAC FNAS,A,7,1009,PAC - FNAS,000,Não se Aplica,2500.00,594.85
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501991700,Receita Remun.Dep.Bancarios - SAL.EDUC.,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,10000.00,11033.79
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991800,Receita Remun.Dep.Bancarios - AGENTE JOV,A,7,1029,AGENTE JOVEM,000,Não se Aplica,500.00,33.47
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501991900,Receita Remun.Dep.Bancarios - MERENDA UN,A,7,1002,MERENDA ESCOLAR - UNIAO,000,Não se Aplica,7000.00,9735.41
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501992000,Receita Remun.Desp.Bancarios - TRASP.EST,A,7,1016,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,1000.00,184.18
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992400,Receita Remun.Dep.Bancarios - CIP,A,7,1050,Contr. para a Iluminacao Publica,000,Não se Aplica,8000.00,1139.30
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501992500,Receita Remun.Dep.Bancarios - MERENDA ES,A,7,1017,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,1500.00,0.00
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,12,SECR MUNICIPAL DE EDUCACAO E JUVENTUDE,1,SECRETARIA MUN DO ENSINO,SCE,132501992800,Receita Remun.Dep.Bancarios - PRADEM,A,7,1018,PRADEM,000,Não se Aplica,1500.00,298.93
2006,6,172,SANTA ROSA,57200,PM DE SANTA ROSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501992900,Receita Remun.Dep.Bancarios - FNDE/ALFAB,A,7,1056,FNDE-ALFABETIZACAO,000,Não se Aplica,0.00,0.00
