﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,4831450.00,4953870.83
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,84300.00,65060.34
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,56000.00,57154.88
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,43000.00,40117.59
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,12000.00,7888.93
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7200.00,4733.37
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,3000.00,1972.21
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1800.00,1183.35
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,11000.00,14026.51
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,11000.00,14026.51
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,5000.00,612.21
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,3000.00,367.33
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,153.05
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,750.00,91.83
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,250.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,5000.00,13414.30
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3000.00,8048.58
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,3353.58
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,750.00,2012.14
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,20000.00,18202.15
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12000.00,10921.30
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,4550.53
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,3000.00,2730.32
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,13000.00,17037.29
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,13000.00,17037.29
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7800.00,10222.34
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,3250.00,4259.34
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1950.00,2555.61
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,28300.00,7905.46
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,7000.00,3013.27
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,7000.00,3013.27
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,7000.00,3013.27
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,21300.00,4892.19
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122120000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122210000000,TAXAS DE SERVICOS CADASTRAIS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,800.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,17500.00,4892.19
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990001000,TAXA DE REGISTRO/INSPECAO PRODUTOS AGROP,A,4,1,LIVRE,000,Não se Aplica,9000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,6500.00,2306.58
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,2000.00,1760.61
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990008000,TAXA DE CARTOES FUTEBOL,A,4,1,LIVRE,000,Não se Aplica,0.00,745.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990100000,SERVIÇO DE MÁQUINAS E VEICULOS,A,4,1,LIVRE,000,Não se Aplica,0.00,80.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,12000.00,12324.72
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,12000.00,12324.72
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1,LIVRE,000,Não se Aplica,12000.00,12324.72
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,13000.00,17226.57
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,13000.00,17226.57
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,13000.00,17226.57
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,10600.00,10167.29
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010200000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL--FUN,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,7,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,1325010300000,RECEITA REMUN.DEP.BANCAR.REC.VINCUL-FUND,A,4,30,FUNDEF,000,Não se Aplica,3000.00,2398.50
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010500000,RECEITA REMUN.DEP.BANC.REC.VINCUL-MDE,A,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA E FUNDO MUN.  DA SAUDE,SCS,1325010600000,RECEITA REMUN.DEP.BANC.REC.VINCUL-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2000.00,3077.05
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,4300.00,4691.74
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019904000,RENDIMENTOS SALARIO EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,1000.00,1766.25
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,1018,AUXILIO RECURSOS DO PAB,000,Não se Aplica,3000.00,1947.60
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,300.00,244.78
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTOS CASA DA CULTURA,A,4,1007,TRANSF. OGU-CASA DE CULTURA,000,Não se Aplica,0.00,733.11
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,2400.00,7059.28
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,2400.00,7059.28
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,3600.00,8223.05
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,1200.00,60.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,600.00,45.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,1200.00,8118.05
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,600.00,0.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,4703230.00,4831505.92
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,4669230.00,4810685.94
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3072430.00,3231121.60
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2900600.00,2923476.09
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2900000.00,2797615.36
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1740000.00,1678569.16
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,290000.00,279761.56
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,435000.00,419642.32
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,435000.00,419642.32
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010300000,COTA-PARTE FPM 10/01/2007,A,4,1,LIVRE,000,Não se Aplica,0.00,124431.00
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,600.00,1429.73
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,360.00,857.84
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,150.00,357.42
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,90.00,214.47
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,56000.00,30951.40
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090100000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,50000.00,17274.97
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090101000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,10364.92
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090102000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,5000.00,1727.51
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090103000,TRANSFERENCIA FINANCEIRA-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,7500.00,2591.27
2006,6,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090104000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,7500.00,2591.27
