﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6082650.90,6257136.33
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,191500.00,208729.43
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,144600.00,168999.12
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,109600.00,126275.55
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,60000.00,56302.47
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33540.00,31554.01
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17400.00,16246.95
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,9060.00,8501.51
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,29600.00,38391.79
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,29600.00,38391.79
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,20000.00,22972.70
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11180.00,12841.76
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5800.00,6662.07
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,3020.00,3468.87
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,9000.00,14703.88
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5031.00,8242.16
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,2610.00,4230.49
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,1359.00,2231.23
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,600.00,715.21
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,335.40,399.76
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,174.00,207.42
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,90.60,108.03
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,20000.00,31581.29
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,11180.00,17686.86
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5800.00,9175.66
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,3020.00,4718.77
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,35000.00,42723.57
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,35000.00,42723.57
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19565.00,23888.29
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200,ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10150.00,12386.37
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300,ISS - ASPS,A,7,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,5285.00,6448.91
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,26900.00,30947.05
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,8400.00,9950.77
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,Recurso Livre,000,Não se Aplica,1600.00,2584.26
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZAÇÃO AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,4741.81
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,Recurso Livre,000,Não se Aplica,5000.00,489.59
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENÇA PARA EXECUÇÃO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,500.00,169.39
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,300.00,1965.72
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,18500.00,20996.28
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,16000.00,15620.16
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2500.00,5376.12
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1003.66
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,TAXA EXPEDIENTE E EMOLUMENTOS,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,4372.46
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,20000.00,8783.26
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,8783.26
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,157500.00,174582.27
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,130500.00,142360.96
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,130000.00,142360.96
2006,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA MUNICIPAL ADMISTRACAO,2,"FUNDO MUNICIPAL PREVIDENCIA - ""FAPS""",RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,130000.00,142360.96
2006,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA MUNICIPAL ADMISTRACAO,2,"FUNDO MUNICIPAL PREVIDENCIA - ""FAPS""",RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,500.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,27000.00,32221.31
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,Recurso Livre,000,Não se Aplica,27000.00,32221.31
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,176500.00,215579.82
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,50.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,50.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000500,ALUGUEL DE CAPELA MORTUÁRIA,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,176450.00,215579.82
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132106000000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA MUNICIPAL ADMISTRACAO,2,"FUNDO MUNICIPAL PREVIDENCIA - ""FAPS""",RPP,132106010000,TÍTULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,0.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132400000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,150000.00,173845.58
2006,6,152,PUTINGA,55200,PM DE PUTINGA,3,SECRETARIA MUNICIPAL ADMISTRACAO,2,"FUNDO MUNICIPAL PREVIDENCIA - ""FAPS""",RPP,132401000000,FUNDOS DE INVESTIMENTOS RENDA FIXA,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,150000.00,173845.58
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,26450.00,41734.24
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,4450.00,17947.67
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,Fundo Manut.Des.Ens.Fund.Val.Mag.-FUNDEF,000,Não se Aplica,500.00,1825.30
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,2100.00,8485.48
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,RENDIMENTOS APLIC.FINANC.PACS,A,7,1013,Recursos Prog.Ag.Comun.da Saude-PACS,000,Não se Aplica,50.00,454.29
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,RENDIMENTOS APLIC.FINANC. PSF,A,7,1012,Recursos Prog.Saude da Familia-PSF Uniao,000,Não se Aplica,1000.00,2460.83
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300,RENDIMENTOS APLIC.FINANC.EPIDEMIOLOGIA,A,7,1018,Recursos Vigilancia Epidemiologica Estado,000,Não se Aplica,150.00,215.41
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,RENDIMENTOS APLIC.FINANC.SAUDE BUCAL-ESTADO,A,7,1037,Rec.Prog.saude Bucal Estado,000,Não se Aplica,0.00,168.58
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,RENDIMENTOS APLIC.FINANCEIRA-PAB,A,7,1009,Recursos Piso Atencao Basica-Pab Fixo,000,Não se Aplica,500.00,895.56
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,RENDIMENTOS APLIC.FINANCEIRA-SAUDE BUCAL,A,7,1015,Recursos Prog.Saude Bucal Uniao,000,Não se Aplica,300.00,718.78
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700,RENDIMENTOS APLIC.FINANC.MUNIC.RESOLVE,A,7,1019,Recursos Prog.Municipio Resolve,000,Não se Aplica,100.00,321.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,REC.APLIC.FINANC.PSF ESTADO,A,7,1038,Rec.Incent.ao PSF Estado,000,Não se Aplica,0.00,588.53
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900,REF.APLIC.FINANC.EPIDEM.UNIÃO,A,7,1034,Rec.Prog.Vig.Epidemiologica - Uniao,000,Não se Aplica,0.00,954.76
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000,REND.APLIC.FINAN.FARM.BASICA UNIÃO,A,7,1011,Recursos Prog.Assit.Farm.Basica Uniao,000,Não se Aplica,0.00,114.08
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100,RENDIMENTOS APLIC.FINAN.VIG.SANITARIA,A,7,1010,Recursos Pab Variavel-Vig.Sanitaria,000,Não se Aplica,0.00,135.22
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200,RENDIMENTOS APLIC.FINANCEIRA SIA/SUS,A,7,1016,Recursos Sia/Sus,000,Não se Aplica,0.00,23.85
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031300,RENDIMENTOS APLIC.FINAN.FARM.BAS.ESTADO,A,7,1035,Rec.Prog.Farm.Basica Estado,000,Não se Aplica,0.00,14.73
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400,REND.APLIC. FINANC. REC.SUS/FNS-1046,A,7,1046,Recurso Vinculado-MIN.SAUDE/FNS.,000,Não se Aplica,0.00,1296.62
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031500,PROGRAMA ATENÇÃO A CRIANÇA.                                               PISO BÁSICO TRANSITÓRIO.,A,7,1042,Rec.Prog.At. Crianca-PAC/PBT-Uniao,000,Não se Aplica,0.00,77.23
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031600,REND. MELHORIA PROGRAMA BOLSA FAMÍLIA,A,7,1048,IGD- Bolsa Familia,000,Não se Aplica,0.00,46.01
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,200.00,160.07
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,A,6,40,Acoes e Servicos Publicos Saude - ASPS,000,Não se Aplica,1000.00,3574.91
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,650.00,3901.91
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,REND.APLIC.FINANC.TRANSP.ESCOLAR ESTADO,A,7,1024,Recursos Conv.Transp.Escolar-Estado,000,Não se Aplica,100.00,291.68
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,RENDIMENTOS APLIC.FINANC.PNATE,A,7,1023,Recursos Prog.Nacional Ap.Transp.Escolar-PNATE,000,Não se Aplica,50.00,0.00
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,REND.APLIC.FINANC.SALARIO EDUCAÇÃO-UNIÃO,A,7,1020,Recursos Transf.Salario Educacao,000,Não se Aplica,100.00,807.57
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,RENDIMENTOS APLIC.FINANC.CIDE,A,7,1008,Cota-Parte Contrib.Interv.Dom.Econ-CIDE,000,Não se Aplica,300.00,1623.04
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,REND.APLIC.FINANCEIRA-PDDE,A,7,1021,Recursos Prog.Dinheiro Direto Escola-PDDE,000,Não se Aplica,100.00,97.38
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,REND. APLIC.FINANC. - BIDO/API,A,7,1039,Rec.Prog.Apoio Pes.Idosa-API-Uniao,000,Não se Aplica,0.00,37.05
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,REND.APLIC.FINANC.REC. POLIÉDRICAS.,A,7,1051,CONVENIO ESTADO - POLIEDRICAS,000,Não se Aplica,0.00,1045.19
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,22000.00,23786.57
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,22000.00,23786.57
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,RENDIMENTOS APLIC.FINANC.REC.LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20477.87
2006,6,152,PUTINGA,55200,PM DE PUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200,RENDIMENTOS APLIC.FINANC.LEGISLATIVO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
