﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,10000000000000,RECEITAS CORRENTES,S,1,1,Recursos Próprios,000,Não se Aplica,32741577.78,30391267.27
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11000000000000,RECEITA TRIBUTARIA,S,2,1,Recursos Próprios,000,Não se Aplica,7124500.00,3740789.31
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11100000000000,IMPOSTOS,S,3,1,Recursos Próprios,000,Não se Aplica,4148500.00,3477748.48
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,Recursos Próprios,000,Não se Aplica,2488500.00,1653377.55
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,1,Recursos Próprios,000,Não se Aplica,1871500.00,1022434.58
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,1122900.00,613459.93
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,467875.00,255609.44
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,280725.00,153365.21
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,1,Recursos Próprios,000,Não se Aplica,317000.00,272452.85
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,1,Recursos Próprios,000,Não se Aplica,317000.00,272452.85
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,1,Recursos Próprios,000,Não se Aplica,272000.00,218092.17
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,163200.00,130815.90
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,64.59
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,68000.00,54507.44
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,40800.00,32704.24
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,1,Recursos Próprios,000,Não se Aplica,31000.00,35763.91
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,18600.00,21458.33
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,7750.00,8941.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4650.00,5364.58
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,1,Recursos Próprios,000,Não se Aplica,3000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,1800.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,750.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,1,Recursos Próprios,000,Não se Aplica,8000.00,18596.77
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060100,IRRF - PREST  SERVICOS DE TERC-PODER EXEC/INDIRETAS - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,4800.00,11132.62
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,11120431060100,IRRF - PREST  SERVICOS DE TERC-PODER EXEC/INDIRETAS - PROPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,42.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060200,IRRF - PREST SERVICOS DE TERC-PODER EXEC/INDIRETAS - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,2000.00,4638.87
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431060300,IRRF - PREST SERVICOS DE TERC-PODER EXEC/INDIRETAS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,2783.28
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,1,Recursos Próprios,000,Não se Aplica,3000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,Recursos Próprios,000,Não se Aplica,1800.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,750.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,1,Recursos Próprios,000,Não se Aplica,300000.00,358490.12
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800010000,ITBI - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,180000.00,215093.94
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,75000.00,89622.66
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,53773.52
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,Recursos Próprios,000,Não se Aplica,1660000.00,1824370.93
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,1,Recursos Próprios,000,Não se Aplica,1660000.00,1824370.93
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500010000,ISS - PROPRIO,A,7,1,Recursos Próprios,000,Não se Aplica,996000.00,1094762.72
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento Ensino - MDE,000,Não se Aplica,415000.00,456005.25
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11130500030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,249000.00,273602.96
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11200000000000,TAXAS,S,3,1,Recursos Próprios,000,Não se Aplica,476000.00,263040.83
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,Recursos Próprios,000,Não se Aplica,317000.00,192919.64
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1140,Vigilância Sanitária,000,Não se Aplica,17000.00,19384.13
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1004,FMMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,15000.00,8733.92
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212500000000,"TX DE LIC. PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERVIÇOS",A,5,1,Recursos Próprios,000,Não se Aplica,75000.00,39333.80
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212800000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recursos Próprios,000,Não se Aplica,10000.00,85.54
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recursos Próprios,000,Não se Aplica,10000.00,3554.14
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recursos Próprios,000,Não se Aplica,55000.00,51443.45
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,1,Recursos Próprios,000,Não se Aplica,135000.00,70384.66
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900010000,TAXA DE FISCALIZAÇÃO E VISTORIA DE ESTABELECIMENTOS,A,7,1001,Funrebom - Fundo Municipal Corpo de Bombeiros,000,Não se Aplica,20000.00,3884.05
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11219900020000,TAXA DE PREV. DE INCENDIO E COMBATE AO FOGO,A,7,1,Recursos Próprios,000,Não se Aplica,115000.00,66500.61
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,Recursos Próprios,000,Não se Aplica,159000.00,70121.19
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recursos Próprios,000,Não se Aplica,22000.00,10833.20
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recursos Próprios,000,Não se Aplica,60000.00,28373.99
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,1,Recursos Próprios,000,Não se Aplica,77000.00,30914.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIOS,A,7,1,Recursos Próprios,000,Não se Aplica,5000.00,122.99
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recursos Próprios,000,Não se Aplica,20000.00,22773.65
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11229900060000,TAXA DE EXPEDIENTE DIVERSOS,A,7,1,Recursos Próprios,000,Não se Aplica,52000.00,8017.36
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,1,Recursos Próprios,000,Não se Aplica,2500000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recursos Próprios,000,Não se Aplica,2500000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12000000000000,RECEITA DE CONTRIBUICOES,S,2,1,Recursos Próprios,000,Não se Aplica,704336.00,1585198.07
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12100000000000,CONTRIBUICOES SOCIAIS,S,3,1,Recursos Próprios,000,Não se Aplica,704336.00,974592.88
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,1,Recursos Próprios,000,Não se Aplica,704336.00,970565.92
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,701336.00,970490.08
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,12102909000000,CONTRIBUICAO DE SERVIDOR  INATIVO CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,2000.00,75.84
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,12102911000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,12104600000000,COMPENSACAO  PREVIDENCIARIA ENTRE O RGPS E O RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,4026.96
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,1,Recursos Próprios,000,Não se Aplica,0.00,610605.19
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,Recursos Próprios,000,Não se Aplica,0.00,610605.19
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13000000000000,RECEITA PATRIMONIAL,S,2,1,Recursos Próprios,000,Não se Aplica,466000.00,648228.94
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13100000000000,RECEITAS IMOBILIARIAS,S,3,1,Recursos Próprios,000,Não se Aplica,43000.00,38293.02
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000000000,ALUGUEIS,S,4,1,Recursos Próprios,000,Não se Aplica,43000.00,35687.90
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recursos Próprios,000,Não se Aplica,40000.00,35625.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,Recursos Próprios,000,Não se Aplica,3000.00,62.90
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1006,"FUNDECULTUR - Fundo de Desporto, Cultura e Turismo",000,Não se Aplica,0.00,2605.12
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,Recursos Próprios,000,Não se Aplica,423000.00,609935.92
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210000000000,JUROS DE TITULOS DE RENDA,S,4,1,Recursos Próprios,000,Não se Aplica,30000.00,254.63
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13210600000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL,S,5,1,Recursos Próprios,000,Não se Aplica,30000.00,0.00
2006,6,176,SANTO ANTÔNIO DA PATRULHA,57600,PM DE SANTO ANTÔNIO DA PATRULHA,3,SECR. MUN. ADMINISTRAÇÃO,2,FAPS - FUNDO APOS. E PENSÃO SERVIDOR,RPP,13210601000000,TITULOS DE RESPONSABILIDADE DO GOVERNO FEDERAL - VINCULADOS AO RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,30000.00,0.00
