﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,10000000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6685000.00,7245421.98
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11000000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,410200.00,505158.54
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11100000000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,338700.00,435893.54
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120000000000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,158700.00,135837.69
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120200000000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,60000.00,49382.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120200010000000000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,29629.76
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120200020000000000,IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,15000.00,12345.72
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120200030000000000,IPTU - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9000.00,7407.46
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120400000000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,28700.00,42134.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431000000000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,28700.00,42134.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431010000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,28000.00,39105.71
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431010100000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,16800.00,23463.42
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431010200000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,7000.00,9776.42
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431010300000000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4200.00,5865.87
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431020000000000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,200.00,1421.98
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431020100000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,120.00,853.18
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431020200000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,50.00,355.49
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431020300000000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,30.00,213.31
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431060000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,500.00,985.31
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431060100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,300.00,591.18
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431060200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,125.00,246.32
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431060300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS - ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,75.00,147.81
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431070000000000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,0.00,621.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431070100000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,373.16
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431070200000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,0.00,155.48
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120431070300000000,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO - ASPS,A,8,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,0.00,93.30
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120800000000000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E DE DIREITOS REAIS SOBRE IMOVEIS - ITBI",S,5,,,000,Não se Aplica,70000.00,44319.81
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120800010000000000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,42000.00,26591.88
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120800020000000000,ITBI - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,17500.00,11079.95
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11120800030000000000,ITBI - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,10500.00,6647.98
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11130000000000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,180000.00,300055.85
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11130500000000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,180000.00,300055.85
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11130500010000000000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,180033.51
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11130500020000000000,ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,45000.00,75013.96
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11130500030000000000,ISS - ASPS,A,7,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,27000.00,45008.38
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11200000000000000000,TAXAS,S,3,,,000,Não se Aplica,71500.00,69265.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11210000000000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,15300.00,11633.32
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11211700000000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3500.00,1926.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11212500000000000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS,  INDUSTRIAIS E PRESTADORA DE SERV",A,5,1,RECURSO LIVRE,000,Não se Aplica,1200.00,926.21
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11212800000000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4489.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11212900000000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11213200000000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,549.83
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11213400000000000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11213500000000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,122.65
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11213600000000000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,16.50
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11213700000000000000,TAXA DE DESMEMBRAMENTO POR UNIDADE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,211.72
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11219900000000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,4100.00,3390.47
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11219900100000000000,TAXA DE VISTORIA E FISCALIZACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1224.95
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11219900800000000000,TAXA DE LIBERACAO DE HABITE-SE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,332.91
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11219900900000000000,TAXA DE LICENCAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,1832.61
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11220000000000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,56200.00,57631.68
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11222100000000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,52.25
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11229900000000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,56000.00,57579.43
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11229900060000000000,TAXA DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,55000.00,56943.17
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,11229900070000000000,TAXA DE EMISSAO DE CERTIDAO NEGATIVA DE DEBITOS - CND,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,636.26
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,12000000000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,100.00,150.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,12200000000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,100.00,150.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,12202900000000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,12209900000000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,0.00,150.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,12209900900000000000,"CONTRIBUICOES PARA ""FESTA DO COLONO""",A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,150.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13000000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,20400.00,10667.48
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13100000000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,746.40
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13110000000000000000,ALUGUEIS,S,4,,,000,Não se Aplica,3000.00,746.40
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13110000100000000000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,746.40
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13200000000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,17400.00,9921.08
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250000000000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,17400.00,9921.08
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250100000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,2400.00,5280.10
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250101000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ROYALTIES,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,46.89
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250102000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF - FUNDO DE MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORI,000,Não se Aplica,1200.00,1452.59
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250105000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL,000,Não se Aplica,100.00,0.58
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250106000000000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS - ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,100.00,1090.28
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199000000000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,900.00,2689.76
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199100000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FRAPER,A,7,1068,FRAPER - FUNDO DE APOIO A PEQ PROPRIEDADE RURAL,000,Não se Aplica,100.00,0.00
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199110000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - MERENDA ESCOLAR,A,7,1072,MERENDA ESCOLAR,000,Não se Aplica,100.00,139.89
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199120000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - PDDE,A,7,1073,PDDE PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,100.00,4.94
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199130000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - PAB FIXO,A,7,1078,PAB FIXO,000,Não se Aplica,100.00,1283.92
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199140000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - CIDE,A,7,1111,CIDE - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECON,000,Não se Aplica,100.00,118.54
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199150000000000,RECEITA DE RENDIMENTSO DE APLICACOES FINANCEIRAS - SALARIO EDUCACAO,A,7,1075,SALARIO EDUCACAO,000,Não se Aplica,100.00,239.05
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199160000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - CEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,68.53
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199170000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - PNATE,A,7,1115,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,100.00,99.72
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199180000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FNS SIA/SUS,A,7,1124,FNS FUNDO NACIONAL DA SAUDE,000,Não se Aplica,100.00,239.74
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199190000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - PAB VARIAVEL,A,7,1065,PAB VARIAVEL,000,Não se Aplica,0.00,394.97
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199200000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - UNIAO SAUDE MENTAL,A,7,1084,SAUDE MENTAL - UNIAO,000,Não se Aplica,0.00,26.44
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199210000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - AFB/MS MEDICAMENTOS HIPER T,A,7,1082,"MEDICAMENTOS DOS GRUPOS HIPER., DIABETE, ASMA E   RENITE",000,Não se Aplica,0.00,65.72
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250199220000000000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - BOLSA FAMILIA,A,7,1121,CADASTRO UNICO - BOLSA FAMILIA,000,Não se Aplica,0.00,8.30
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,15000.00,4640.98
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,13250299000000000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,4640.98
2006,6,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,99,PREFEITURA MUNICIPAL,99,PREFEITURA MUNICIPAL,PRM,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,4100.00,20575.00
