﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21349500.00,23554240.63
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1595000.00,2727973.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1400000.00,2570746.17
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,830000.00,1131888.97
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,280000.00,423607.41
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,168000.00,248205.49
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,70000.00,105903.76
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,69498.16
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,380000.00,468341.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,380000.00,468341.30
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,341500.00,404256.77
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,204900.00,233073.22
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,85375.00,101064.24
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,51225.00,70119.31
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,18000.00,26180.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10800.00,15197.60
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,6545.15
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,2700.00,4437.75
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,10000.00,5567.56
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,3195.71
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,1391.90
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,979.95
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,6000.00,6074.76
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,3517.33
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,MDE,000,Não se Aplica,1500.00,1518.72
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,1038.71
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,3000.00,22062.02
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,12727.53
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,750.00,5515.64
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,3818.85
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1500.00,4199.69
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,900.00,2342.92
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MDE,000,Não se Aplica,375.00,1049.95
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,806.82
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,170000.00,239940.26
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102000.00,140590.86
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,42500.00,59985.08
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,25500.00,39364.32
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,570000.00,1438857.20
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,570000.00,1438857.20
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,342000.00,846155.16
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,142500.00,359716.10
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,111305000300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,85500.00,232985.94
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,185000.00,157227.13
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,88000.00,54702.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1001,FMS,000,Não se Aplica,13000.00,3033.20
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,54000.00,31041.51
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112130000000,TAXA DE AUTORIZAÇÃO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,132.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,12745.03
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3785.08
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112199000100,Taxa Arrecadacao receitas provenientes das taxas arrecadas através dos serviços de bombeiros FUMREBOM,A,7,1064,FUMREBOM,000,Não se Aplica,0.00,3965.88
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,97000.00,102524.43
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,37000.00,19966.36
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,82558.07
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,10000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,937500.00,863975.74
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,637500.00,651510.10
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,630000.00,648203.67
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,121029070000,CONTRIBUIÇÃO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,617000.00,645438.86
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,121029090000,CONTRIBUIÇÕES DE SERVIDOR INATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,8000.00,1365.14
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,121029110000,CONTRIBUIÇÕES DE PENSIONISTA CIVIL,A,6,50,RPPS,000,Não se Aplica,5000.00,1399.67
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,50,RPPS,000,Não se Aplica,7500.00,3306.43
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,300000.00,212465.64
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1053,CIP - Contribuicao para Custeio do Servico de Iluminacao Publica,000,Não se Aplica,300000.00,212465.64
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,727100.00,1530999.40
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,727100.00,1530999.40
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,727100.00,1530999.40
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,697100.00,1426262.24
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,30000.00,117979.58
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,8900.00,20357.64
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030100,RECEITA APLICAÇÃO FINANCEIRA TAXA FISCALIZAÇÃO SANITÁRIA,A,7,1001,FMS,000,Não se Aplica,500.00,347.89
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030200,RECEITA  APLICACAO FINANCEIRA RECURSO PAB,A,7,1007,PAB,000,Não se Aplica,4150.00,4800.48
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030300,RECEITA APLICACAO FINANCEIRA RECURSO SUS,A,7,1013,SUS,000,Não se Aplica,800.00,764.12
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030400,RECEITA APLICACAO FINANCEIRA RECURSO FARMACIA BASICA UNIAO,A,7,1010,FARM. BASICA UNIAO,000,Não se Aplica,300.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030500,RECEITA APLICACAO FINANCEIRA RECURSO  SAUDE MENTAL UNIAO,A,7,1011,SAUDE MENTAL UNIAO,000,Não se Aplica,300.00,220.36
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030600,RECEITA APLICACAO FINANCEIRA RECURSO  MUNICIPIO RESOLVE,A,7,1019,MUNICIPIO RESOLVE,000,Não se Aplica,1400.00,246.07
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030700,RECEITA APLICACAO FINANCEIRA RECURSO EPIDEMIOLOGIA ESTADO,A,7,1020,VIGILANCIA EM SAUDE - ESTADO,000,Não se Aplica,1200.00,1989.50
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030800,RECEITA APLICACAO FINANCEIRA RECURSO FARMACIA BASICA ESTADO,A,7,1021,FARMACIA BASICA - ESTADO,000,Não se Aplica,200.00,208.91
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501030900,RECEITA APLICACAO FINANCEIRA RECURSO SAUDE BUCAL,A,7,1030,MUNIC. SOL. EM SAUDE BUCAL,000,Não se Aplica,50.00,70.82
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031000,REC REMUNER BINF,A,7,1049,BINF,000,Não se Aplica,0.00,297.01
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031100,REC REMUNER BIDO,A,7,1050,BIDO,000,Não se Aplica,0.00,0.00
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031200,REC REMUNER EMDE,A,7,1051,EMDE,000,Não se Aplica,0.00,36.19
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031300,REC. REMUN. UNIDADE MOVEL,A,7,1058,UNIDADE MOVEL,000,Não se Aplica,0.00,3365.91
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031400,REC. REMUN. PACS,A,7,1039,INCENT. ESTADUAL PACS,000,Não se Aplica,0.00,82.10
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031500,REC. REMUN. AFB-ASMA/RINITE,A,7,1061,AFB - ASMA/RINITE,000,Não se Aplica,0.00,179.70
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031600,REC. REMUN. AFB-HIPER/DIABETES,A,7,1062,AFB - HIPER/DIABETES,000,Não se Aplica,0.00,217.01
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501031700,REC. REMUN. UNID MOVEL ODONTO,A,7,1060,UNID MOVEL ODONTO,000,Não se Aplica,0.00,7531.57
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501040000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA DO RPPS - ARTS. 2° E 3° DA RESOLUCAO CMN N° 3244/04,S,6,,,000,Não se Aplica,640000.00,1223583.84
2006,6,382,NOVA SANTA RITA,78200,PM DE NOVA SANTA RITA,4,SECRETARIA MUNIC. DE ADM. E PLANEJAMENTO,3,FUNPREV,RPP,132501040200,RECEITA DE REMUNERAÇÃO DE DEMAIS DEPÓSITOS DE POUPANÇA DE RECURSOS VINCULADOS - RPPS,A,7,50,RPPS,000,Não se Aplica,640000.00,1223583.84
