﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1000000000000,RECEITAS CORRENTES,S,1,1,LIVRE,000,Não se Aplica,5827000.00,5550450.75
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1100000000000,RECEITA TRIBUTARIA,S,2,1,LIVRE,000,Não se Aplica,189500.00,160566.80
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1110000000000,IMPOSTOS,S,3,1,LIVRE,000,Não se Aplica,168500.00,151896.69
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,1,LIVRE,000,Não se Aplica,88500.00,121251.56
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020000000,IMPOSTO SOBRE A PROPRIEDADE -IPTU,S,4,1,LIVRE,000,Não se Aplica,40000.00,42231.35
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020001000,IPTU - PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,25338.80
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020002000,IPTU - MDE,A,4,20,MDE,000,Não se Aplica,10000.00,10557.84
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112020003000,IPTU - ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,6000.00,6334.71
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112040000000,IMPOSTO SOBRE A RENDA E PROVENTOS QLQR N,S,4,1,LIVRE,000,Não se Aplica,23500.00,27108.87
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043100000,IMPOST.RENDA RETIDO FONTES SOBRE REND.TR,S,4,1,LIVRE,000,Não se Aplica,23500.00,27108.87
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101000,IRRF SOBRE REND.TRAB-ATIV/INAT PODER EXE,S,4,1,LIVRE,000,Não se Aplica,18000.00,22895.68
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101010,IRRF-ATIVO/INATIVO-EXEC/INDIR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,10800.00,13737.42
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101020,IRRF-ATIVO/INATIVO-EXEC/INDIR-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,5723.93
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043101030,IRRF-ATIVO/INATIVO-EXEC/INDIR-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,2700.00,3434.33
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102000,IRRF SOBRE RENDIM.TRAB-ATIV/INATIV POD.L,S,4,1,LIVRE,000,Não se Aplica,300.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102010,IRRF-ATIV/INATIV-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,180.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102020,IRRF-ATIV/INATIV-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,75.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043102030,IRRF-ATIV/INATIV-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,45.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106000,IRRF SOB.RENDIM-PREST.SERV.TERCE-POD.EXE,S,4,1,LIVRE,000,Não se Aplica,5000.00,4213.19
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106010,IRRF-PREST.SERV.TERC-POD.EXEC/IND-PROPRI,A,4,1,LIVRE,000,Não se Aplica,3000.00,2527.89
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106020,IRRF-PREST.SERV.TERC-POD.EXEC/IND-MDE,A,4,20,MDE,000,Não se Aplica,1250.00,1053.32
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043106030,IRRF-PREST.SERV.TERC-POD.EXEC/IND-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,750.00,631.98
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107000,IRRF SOB.REND-PREST.SERV.TERC-POD.LEGISL,S,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107010,IRRF-PREST.SERV.TERC-LEGISLATIVO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107020,IRRF-PREST.SERV.TERC-LEGISLATIVO-MDE,A,4,20,MDE,000,Não se Aplica,50.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112043107030,IRRF-PREST.SERV.TERC-LEGISLATIVO-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,30.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080000000,ITBI - IMPOSTO TRANSMISSÃO BENS IMOVEIS,S,4,1,LIVRE,000,Não se Aplica,25000.00,51911.34
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080001000,ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,15000.00,31146.79
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080002000,ITBI-MDE,A,4,20,MDE,000,Não se Aplica,6250.00,12977.84
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1112080003000,ITBI-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,3750.00,7786.71
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113000000000,INMPOSTO SOBRE A PRODUCAO E A CIRCULACAO,S,4,1,LIVRE,000,Não se Aplica,80000.00,30645.13
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,4,1,LIVRE,000,Não se Aplica,80000.00,30645.13
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050001000,ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,48000.00,18386.94
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050002000,ISS-MDE,A,4,20,MDE,000,Não se Aplica,20000.00,7661.37
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1113050003000,ISS-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,12000.00,4596.82
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1120000000000,TAXAS,S,3,1,LIVRE,000,Não se Aplica,11000.00,8670.11
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,1,LIVRE,000,Não se Aplica,8000.00,6344.29
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121290000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,4,1,LIVRE,000,Não se Aplica,2000.00,1654.67
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990000000,OUTRAS TAXAS PELO EXERC.DO PODER DE POLI,S,4,1,LIVRE,000,Não se Aplica,6000.00,4689.62
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1121990001000,TAXA DE VISTORIA E FISCALIZ.ESTABELECIME,A,4,1,LIVRE,000,Não se Aplica,6000.00,4689.62
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,3000.00,2325.82
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122280000000,TAXA DE CEMITERIO,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,4,1,LIVRE,000,Não se Aplica,1500.00,2325.82
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990004000,TAXA DE EMISSAO DE CERTIDOES,A,4,1,LIVRE,000,Não se Aplica,0.00,1036.01
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990006000,TAXA DE EXPEDIENTE,A,4,1,LIVRE,000,Não se Aplica,1500.00,1241.05
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1122990007000,ALVARA,A,4,1,LIVRE,000,Não se Aplica,0.00,48.76
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130000000000,CONTRIBUICAO DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990000000,OUTRAS CONTRIBUICOES DE MELHORIA,S,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1130990001000,CONTRIBUICAO DE MELHORIA,A,3,1,LIVRE,000,Não se Aplica,10000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1200000000000,RECEITA DE CONTRIBUICOES,S,2,1,LIVRE,000,Não se Aplica,8000.00,11020.62
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220000000000,CONTRIBUICOES ECONOMICAS,S,3,1,LIVRE,000,Não se Aplica,8000.00,11020.62
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1220290000000,CONTRIB.CUSTEIO SERV.ILUMINACAO PUBLICA,A,3,1006,RECEITAS CIP-IL PÚBLICA,000,Não se Aplica,8000.00,11020.62
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1300000000000,RECEITA PATRIMONIAL,S,2,1,LIVRE,000,Não se Aplica,17500.00,8906.35
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1320000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,1,LIVRE,000,Não se Aplica,17500.00,8906.35
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1321000000000,JUROS DE TITULOS DE RENDA,S,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1321990000000,OUTROS RENDIMENTOS DE TITULOS,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,1,LIVRE,000,Não se Aplica,15500.00,8906.35
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325010000000,REMUNERACAO DE DEPOSITOS DE RECURS.VINCU,S,4,1,LIVRE,000,Não se Aplica,500.00,2479.63
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019900000,REC.REMUN.OUTROS DEPOS.BANC.RECUR.VINCUL,S,4,1,LIVRE,000,Não se Aplica,500.00,2479.63
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019905000,RENDIMENTOS PAB,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,0.00,308.45
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS OGU-PATRULHA AGRICOLA,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019945000,RENDIMENTOS SAUDE MENTAL ESTADO,A,4,1,LIVRE,000,Não se Aplica,0.00,636.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS PROGRAMA MINHA CASA,A,4,1037,TRANSF PROJ MINHA CASA,000,Não se Aplica,0.00,170.61
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019947000,RENDIMENTOS INVERNO GAÚCHO,A,4,1034,PROGRAMA MUNICIPIO RESOLVE,000,Não se Aplica,0.00,62.27
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS ALIENAÇÕES-LRF,A,4,1001,RECURSOS ALIENAÇÕES-LRF,000,Não se Aplica,0.00,421.32
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS PAB-FIXO,A,4,1018,RECURSOS DO PAB-FEDERAL,000,Não se Aplica,0.00,192.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019952000,RENDIMENTOS RECURSOS CIDE,A,4,1011,RECURSOS DA CIDE,000,Não se Aplica,0.00,167.78
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS SALÁRIO EDUCAÇÃO-FEDERAL,A,4,1002,SALARIO EDUCACAO-FEDERAL,000,Não se Aplica,0.00,177.59
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS PAB-EPIDEMIOLOGIA,A,4,1025,TRANSF PAB EPIDEMIOLOGIA,000,Não se Aplica,0.00,343.27
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUN.DEPOSITOS RECURSOS NAO VINCULADOS,S,4,1,LIVRE,000,Não se Aplica,15000.00,6426.72
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325029900000,REMUN.OUTROS DEPOS.RECUR.NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,15000.00,6426.72
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,1,LIVRE,000,Não se Aplica,114000.00,135983.09
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030700000,TRANSPORTE AGUA SANTA,A,3,1,LIVRE,000,Não se Aplica,0.00,11340.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600040000000,SERVICOS DE COMUNICACAO,A,3,1,LIVRE,000,Não se Aplica,6000.00,3447.18
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600050400000,SERVICOS AMBULATORIAIS,A,3,1019,SUS SERVICOS AMBULATORIAIS,000,Não se Aplica,3000.00,5466.81
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130100000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,3,1,LIVRE,000,Não se Aplica,0.00,5050.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130200000,SERVICOS DE VENDAS DE EDITAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,81.90
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000,SERVICOS FOTOCOPIASE/OU COPIAS HELIOGRAF,A,3,1,LIVRE,000,Não se Aplica,0.00,31.60
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000,SERVICOS FORNECIMENTO DE AGUA,A,3,1,LIVRE,000,Não se Aplica,90000.00,89490.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000,SERVICO DE MAQUINAS,A,3,1,LIVRE,000,Não se Aplica,12000.00,17628.26
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000,DEMAIS SERVICOS,A,3,1,LIVRE,000,Não se Aplica,3000.00,0.00
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000,SERVIÇOS POSTAIS,A,3,1,LIVRE,000,Não se Aplica,0.00,3447.17
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,5475150.00,5219835.58
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,5350150.00,5110279.88
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,3120650.00,3044888.06
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,2912000.00,2812654.78
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,2900000.00,2797615.35
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1740000.00,1678569.18
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,290000.00,279761.55
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010203000,COTA-PARTE DO FPM-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,435000.00,419642.31
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,435000.00,419642.31
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,12000.00,15039.43
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7200.00,9023.64
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,3000.00,3759.86
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes de Saude e Previdencia Social,000,Não se Aplica,1800.00,2255.93
2006,6,371,MATO CASTELHANO,77100,PM DE MATO CASTELHANO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,72000.00,59001.50
