﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,31475919.18,32311370.67
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,3985669.18,3849806.28
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,3394169.18,3270854.05
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111200000000000,IMPOSTOS S/PATRIMONIO E RENDA,S,4,,,000,Não se Aplica,2164169.18,1900668.34
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000000000,IMPOSTO S/PROPRIED.PREDIAL E TERRIT.,S,5,,,000,Não se Aplica,1618769.18,1212931.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000100000,IPTU-PROPRIO(60%),A,7,1,Recurso Livre,000,Não se Aplica,971261.38,727791.84
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000200000,IPTU - MDE (25%),A,7,20,M.D.E.,000,Não se Aplica,404692.42,303217.94
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111202000300000,IPTU - SAUDE (15%),A,7,40,SAUDE,000,Não se Aplica,242815.38,181921.52
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,245400.00,262704.48
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310000000,IMPOSTO RENDA RETIDO FONTES SOBRE,S,6,,,000,Não se Aplica,245400.00,262704.48
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310100000,IRRF S/RENDIM.TRABALHO-ATIV.EXEC.,S,7,,,000,Não se Aplica,201000.00,204086.21
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310101000,IRRF-Ativ/Inat.Exec.-PROP.(60%),A,8,1,Recurso Livre,000,Não se Aplica,120600.00,121861.82
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310102000,IRRF-Ativ/Inat.Exec.-MDE(25%),A,8,20,M.D.E.,000,Não se Aplica,50250.00,50775.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310103000,IRRF-Ativ/Inat.Exec.-SAUDE(15%),A,8,40,SAUDE,000,Não se Aplica,30150.00,31449.20
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310200000,IRRF S/RENDIM.TRABALHO-ATIV.LEGISL,S,7,,,000,Não se Aplica,9800.00,12019.35
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310201000,IRRF-Ativ/Inat.Legis.-PROP.(60%),A,8,1,Recurso Livre,000,Não se Aplica,5880.00,7211.74
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310202000,IRRF-Ativ/Inat.Legis.-MDE(25%),A,8,20,M.D.E.,000,Não se Aplica,2450.00,3004.78
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310203000,IRRF-Ativ/Inat.Legis.-SAUDE(15%),A,8,40,SAUDE,000,Não se Aplica,1470.00,1802.83
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310300000,IRRF S/RENDIM.TRABALHO-INATIV.FUPREV,S,7,,,000,Não se Aplica,7100.00,12832.85
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310301000,IRRF-Inat.Pagos p/FUPREV-PROP(60%),A,8,1,Recurso Livre,000,Não se Aplica,4260.00,7699.85
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310302000,IRRF-Inat.Pagos p/FUPREV-MDE(25%),A,8,20,M.D.E.,000,Não se Aplica,1775.00,3208.15
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310303000,IRRF-Inat.Pagos p/FUPREV-SAUDE(15%),A,8,40,SAUDE,000,Não se Aplica,1065.00,1924.85
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310600000,IRRF S/RENDIME.-PREST.SERV.EXECUTIVO,S,7,,,000,Não se Aplica,26500.00,33766.07
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310601000,IRRF-Pres.Serv.Ter.Exec.-PROP(60%),A,8,1,Recurso Livre,000,Não se Aplica,15900.00,20262.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310602000,IRRF-Pres.Serv.Ter.Exec.-MDE(25%),A,8,20,M.D.E.,000,Não se Aplica,6625.00,8440.31
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310603000,IRRF-Pres.Serv.Ter.Exec.-SAUDE(15%),A,8,40,SAUDE,000,Não se Aplica,3975.00,5063.57
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310700000,IRRF S/RENDIM.-PREST.SERV LEGISLAT.,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310701000,IRRF-Pres.Ser.Terc.Leg.-PROP(60%),A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310702000,IRRF-Pres.Serv.Ter.Leg.-MDE(25%),A,8,20,M.D.E.,000,Não se Aplica,250.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111204310703000,IRRF-Pres.Serv.Ter.Leg.-SAUDE(15%),A,8,40,SAUDE,000,Não se Aplica,150.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000000000,"IMPOSTO S/TRANSM. ""INTER-VIVOS""",S,5,,,000,Não se Aplica,300000.00,425032.56
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000100000,ITBI - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,180000.00,255019.84
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000200000,ITBI - MDE (25%),A,7,20,M.D.E.,000,Não se Aplica,75000.00,106258.03
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111208000300000,ITBI - SAUDE (15%),A,7,40,SAUDE,000,Não se Aplica,45000.00,63754.69
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111300000000000,IMPOSTOS S/ PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,1230000.00,1370185.71
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000000000,IMPOSTO S/SERV.DE QUALQUER NATUR,S,5,,,000,Não se Aplica,1230000.00,1370185.71
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000100000,ISS - PROPRIO (60%),A,7,1,Recurso Livre,000,Não se Aplica,738000.00,822124.42
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000200000,ISS - MDE (25%),A,7,20,M.D.E.,000,Não se Aplica,307500.00,342542.10
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,111305000300000,ISS - SAUDE (15%),A,7,40,SAUDE,000,Não se Aplica,184500.00,205519.19
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,441500.00,513297.84
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112100000000000,TAXAS EXERCIC.PODER DE POLICIA,S,4,,,000,Não se Aplica,160000.00,173913.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112117000000000,Taxa de Fiscaliz. de Vigil. Sanitaria,A,5,1,Recurso Livre,000,Não se Aplica,800.00,1531.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112121000000000,Taxa de Controle e Fiscaliz. Ambiental,A,5,1,Recurso Livre,000,Não se Aplica,200.00,244.10
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112125000000000,Taxa Licen.p/ Func.Estab.Com.Ind.,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,15137.21
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112129000000000,Taxa de Licenca p/ Execucao Obras,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,17268.80
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,130000.00,139732.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112199000100000,Taxa Fiscaliz e Vistoria em Estabel,A,7,1,Recurso Livre,000,Não se Aplica,130000.00,139732.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,281500.00,339384.04
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112212000000000,Emolumentos e Custas Processuais,A,5,1,Recurso Livre,000,Não se Aplica,34500.00,34081.74
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,112290000000000,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,247000.00,305302.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,150000.00,65654.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,113004000000000,Cont. Melhoria Pavim. e Obras Complem.,A,5,1,Recurso Livre,000,Não se Aplica,150000.00,65654.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,868200.00,905828.24
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,868200.00,905828.24
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,121029000000000,CONTRIB. PREVIDENCIARIAS DO RPPS,S,5,,,000,Não se Aplica,770200.00,783482.59
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,121029070000000,Contrib.Servidor Ativo Civil,A,6,50,F.U.P.R.E.V.,000,Não se Aplica,770000.00,783482.59
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,121029090000000,Contribuicao do Servidor Inativo Civil,A,6,50,F.U.P.R.E.V.,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,121029110000000,Contribuicao de Pensionista Civil,A,6,50,F.U.P.R.E.V.,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,121046000000000,Compens.Previd.- INSS e FUPREV,A,5,50,F.U.P.R.E.V.,000,Não se Aplica,98000.00,122345.65
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2353250.00,2522891.06
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,75300.00,69955.20
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,45300.00,45363.20
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131100000200000,Aluguel  Restaurante do Municipio,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3351.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131100000300000,Aluguel de Copa em Ginasio Poliesp.,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131100000400000,Aluguel de Imov. Publicos,A,7,1,Recurso Livre,000,Não se Aplica,40800.00,42011.90
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,131200000000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,30000.00,24592.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2277450.00,2452935.86
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132100000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,320100.00,483159.77
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,132106000000000,TITULOS RESPONSAB.GOVERNO FEDERAL,S,5,,,000,Não se Aplica,320000.00,483159.77
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,5,SECRETARIA DE ADMINISTRACAO E GOVERNO,2,Fuprev,RPP,132106010000000,Titulos de Resp. do Gov. Federal,A,6,50,F.U.P.R.E.V.,000,Não se Aplica,320000.00,483159.77
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132111000000000,Acoes e Cotas de Sociedades,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132200000000000,Dividendos,A,4,1,Recurso Livre,000,Não se Aplica,6000.00,8141.97
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132400000000000,FUNDOS DE INVESTIMENTO,S,4,,,000,Não se Aplica,1951350.00,1961634.12
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000000000,FUNDOS APLIC.COTAS-RENDA FIXA,S,5,,,000,Não se Aplica,1951350.00,1961634.12
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000100000,Aplic.Financ.Recur.Proprios,A,7,1,Recurso Livre,000,Não se Aplica,480000.00,515726.21
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000200000,Aplic.Financ.Recur.MDE,A,7,20,M.D.E.,000,Não se Aplica,32000.00,7428.51
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000300000,Aplic.Financ.Recur.Saude,A,7,40,SAUDE,000,Não se Aplica,46000.00,21438.57
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000400000,Aplic.Financ.Recur.Fundef,A,7,30,F.U.N.D.E.F.,000,Não se Aplica,23000.00,28315.04
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000500000,Aplic.Financ.Recur.FMS,A,7,1003,FMS,000,Não se Aplica,9200.00,2449.88
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000600000,Aplic.Financ.Recur.FMAS,A,7,1012,FMAS,000,Não se Aplica,5400.00,4805.30
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000700000,Aplic.Financ.Recur.FUNHAP,A,7,1002,FUNHAP,000,Não se Aplica,30000.00,12574.18
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000800000,Aplic.Financ.Recur.FMDCA,A,7,1004,FMDCA,000,Não se Aplica,6900.00,5721.03
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402000900000,Aplic.Financ.Recur.FMMA,A,7,1045,FMMA,000,Não se Aplica,2000.00,6814.07
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001000000,Aplic.Financ.PAB-Fixo/Uni,A,7,1010,PAB Fixo,000,Não se Aplica,16000.00,24061.21
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,9,"SECRET.SAUDE,TRAB,HABIT. E ASSIST.SOCIAL",2,Assist.Social-FMAS,PRM,132402001100000,Aplic.Financ.Vigil.Sanitaria/Uni,A,7,1040,Vigilancia Sanitaria/PAB Variavel,000,Não se Aplica,1800.00,1930.31
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001200000,Aplic.Financ.Recur.Saud.Ment/Uni,A,7,1033,Saude Mental/PAB Variavel,000,Não se Aplica,300.00,289.15
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001300000,Aplic.Financ.Recur.Farm.Bas/Uni,A,7,1032,Farmacia Basica/PAB Variavel,000,Não se Aplica,2000.00,3058.52
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001400000,Aplic.Financ.Creche/PAC,A,7,1021,Creche/PAC,000,Não se Aplica,200.00,184.99
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001500000,Aplic.Financ.Conviver/API,A,7,1022,Conviver/API,000,Não se Aplica,200.00,35.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001600000,Aplic.Financ.Recur.APAE/PPD,A,7,1023,APAE/PPD,000,Não se Aplica,200.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,10,"SECRET.EDUCACAO, CULTURA E DESPORTO",3,Gastos c/ Educaçao n.Comput.na MDE,SCE,132402001700000,Aplic.Financ.Recur.PNAT/Uni,A,7,1053,Transp.Escolar FNDE/PNAT,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,10,"SECRET.EDUCACAO, CULTURA E DESPORTO",3,Gastos c/ Educaçao n.Comput.na MDE,SCE,132402001800000,Aplic.Financ.Sal.Educ/Uni,A,7,1007,SALARIO EDUCACAO,000,Não se Aplica,11000.00,15708.66
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402001900000,Aplic.Financ.CIDE/Uni,A,7,1054,CIDE,000,Não se Aplica,4400.00,-14336.65
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002000000,Aplic.Financ.ASE-FAM/Uni,A,7,1042,ASE/FAM-Uniao,000,Não se Aplica,200.00,200.58
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002100000,Aplic.Financ.Municip.Resolve/Est,A,7,1011,Municipio Resolve,000,Não se Aplica,100.00,339.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002200000,Aplic.Financ.Trab.Soc.Educat/Est,A,7,1043,ASEMA,000,Não se Aplica,200.00,133.72
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002300000,Aplic.Financ.Mer.Escolar/Est,A,7,1015,Merenda Escolar/Estado,000,Não se Aplica,100.00,0.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002400000,Aplic.Financ.Transp.Escolar/Est,A,7,1018,Conv.Transp.Escolar-Estado,000,Não se Aplica,8000.00,21029.81
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002500000,Aplic.Financ.Epidemiologia/Est,A,7,1030,Epidemeologia/Estado,000,Não se Aplica,4000.00,518.17
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,9,"SECRET.SAUDE,TRAB,HABIT. E ASSIST.SOCIAL",6,Assist.Social-Recursos do Estado,PRM,132402002600000,Aplic.Financ.OASF/Est,A,7,1050,Program.OASF-Estado,000,Não se Aplica,300.00,149.39
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,9,"SECRET.SAUDE,TRAB,HABIT. E ASSIST.SOCIAL",6,Assist.Social-Recursos do Estado,PRM,132402002700000,Aplic.Financ.Atenc.Idoso/Est,A,7,1051,Program.Atenc.Idoso-Estado,000,Não se Aplica,50.00,4.00
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002800000,Aplic.Financ.Farm.Basica/Est,A,7,1031,Farmacia Basica/Estado,000,Não se Aplica,200.00,232.33
2006,6,81,FLORES DA CUNHA,48100,PM DE FLORES DA CUNHA,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,132402002900000,Aplic.Financ.Epidemiologia/Uni,A,7,1055,Epidemiologia/Uniao,000,Não se Aplica,2200.00,3623.17
