﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4850430.00,5587762.71
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,49700.00,48777.90
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,49500.00,48357.81
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,17500.00,26008.83
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,5500.00,8338.10
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3300.00,5002.85
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1375.00,2084.46
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,825.00,1250.79
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,6500.00,11780.33
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,6500.00,11780.33
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,3500.00,10529.10
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2100.00,6320.95
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,875.00,2633.67
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525.00,1574.48
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111204310200,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,0.00,129.37
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,111204310201,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,74.10
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111204310202,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,30.89
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111204310203,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,24.38
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3000.00,1117.06
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1800.00,670.21
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,279.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,167.28
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,0.00,4.80
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,1,Camara de Vereadores,1,Câmara Municipal de Vereadores,CMM,111204310701,IRRF - Prest Serv Terceiros Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2.88
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111204310702,IRRF - Prest Serv Terceiros Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1.20
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111204310703,IRRF - Prest Serv Terceiros Legislativo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.72
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,5500.00,5890.40
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3300.00,3534.24
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1375.00,1472.60
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,825.00,883.56
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,32000.00,22348.98
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,32000.00,22348.98
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19200.00,13409.26
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8000.00,5587.31
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4800.00,3352.41
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,200.00,420.09
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,200.00,420.09
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,200.00,420.09
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,167000.00,155228.31
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,167000.00,155228.31
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,167000.00,155228.31
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,25000.00,21103.30
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3000.00,2643.36
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501030000,Rec de Rem de Depós Recur Vinculado - Fundo Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15000.00,201.40
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4000.00,2880.89
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,3000.00,15377.65
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501990600,Rec. de Rem. de Dep. CAMARA,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1003.58
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501990700,Rec. de Rem. Farm. Básica Federal,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,115.34
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501990800,Rec. de Rem. Vigilancia Sanitária Federal,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,164.69
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501990900,Rec. de Rem. Epidemiologia Estadual,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,2.20
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501991000,Rec. de Rem. Pab Fixo,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1048.08
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501991100,Rec. de Rem. Municipalização Solidária,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,2.19
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,132501991200,Rec. de Rem. Salário Educação,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,819.98
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501991300,Rec. de Rend. PSF,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,129.65
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501991400,Rec. de Rend. PACS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,167.25
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501991500,Rec. de Rend. CAD-SUS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,144.75
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,132501991600,Rec. de Rend. PNAE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,268.90
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,132501991700,Rec. de Rend. PDDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,19.67
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501991800,Rec. de Rend. FUS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,3741.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501992000,Rec. de Rend. Saúde Bucal,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,554.56
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501992100,Rec. de Rend. PAC,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992200,Rec. de Rend. CIDE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3345.83
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992300,Rec. de Rend. CEX,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1276.73
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132501992400,Rec. de Rend. Movimento do Correio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,523.35
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,132501992500,Rec. de Rend. PNAT,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,149.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,132501992600,Rec. de Rend. de Aplic. Financ-prot Social Infanc.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,64.42
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,132501992700,Rec. de Rend. Prot. Social Básica ao Idoso,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,132501992800,Rec. de Rend. Fundo Nacional de Assist.Social,A,7,1,Recurso Livre,000,Não se Aplica,0.00,81.56
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,132501992900,Rec. de Rend. AFB-MS Assist. Farmaceutica Básica,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,93.89
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",8,Fundo da Assistencia Social,SCS,132501993000,Rec. de Rend. Coord. Geral do Fundo Nac. de Assist,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5.02
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",6,Desenvolvimento de atividades Esportivas,SCE,132501993100,Rec. de Rend. Cancha Poliesportiva,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1655.41
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,142000.00,134125.01
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,132502990000,Remun Outros Depósito Recurso Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,142000.00,134125.01
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,85000.00,96386.73
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,10585.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013020000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,36.00
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160013070000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,1251.90
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160041000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,17000.00,4328.95
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160045000000,Serv de Preparação Terra Propriedade Particulares,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,53531.66
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,26653.22
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4529730.00,5246795.70
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4529730.00,5195937.13
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3019300.00,3150559.32
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2665400.00,2798998.82
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2665200.00,2797615.36
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1599120.00,1678569.51
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,266520.00,279762.37
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,399780.00,419641.74
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,399780.00,419641.74
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,200.00,1383.46
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,830.13
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,345.89
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,207.44
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,48000.00,35897.81
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,26000.00,17221.57
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15600.00,10332.98
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",1,Atividades da Secretaria da Educação,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2600.00,1722.29
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,4,"Secretaria de Educaçao,Cultura ,Esporte e Lazer",2,Atividades de Extensão nas Escolas,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3900.00,2583.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,5,"Sec. de Saude,Meio Ambiente e Ass. Social",1,Atendimento Médico,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3900.00,2583.15
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,22000.00,18676.24
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172109990400,Tranf.Contr.de Inter.Dominio Econômico,A,7,1,Recurso Livre,000,Não se Aplica,22000.00,18676.24
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,28400.00,35710.48
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,28400.00,35710.48
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,180000.00,169583.14
2006,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,1,Recurso Livre,000,Não se Aplica,58000.00,37047.32
