﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6678500.00,7136071.10
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,338249.00,407880.88
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,205249.00,226599.90
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,165249.00,170465.99
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,115500.00,112344.24
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,69300.00,67421.89
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200000,IPTU -  25 % MDE,A,7,20,M D E,000,Não se Aplica,28875.00,28079.20
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300000,IPTU - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,17325.00,16843.15
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,33749.00,33370.87
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,33749.00,33370.87
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,30000.00,29910.21
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXEC. - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,18000.00,17946.21
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXEC.25% MDE,A,8,20,M D E,000,Não se Aplica,7500.00,7477.51
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXEC. - 15% ASPS,A,8,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,4500.00,4486.49
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,3500.00,3233.86
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - SERV. TERC. EXEC. - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2100.00,1941.01
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - SERV. TERC. EXEC. - 25% MDE,A,8,20,M D E,000,Não se Aplica,875.00,808.08
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF -  SERV. TERC. EXEC. - 15% ASPS,A,8,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,525.00,484.77
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,249.00,226.80
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - SERV. TERC. LEGISL. - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,150.00,136.16
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - SERV. TERC. LEGISL. - 25% MDE,A,8,20,M D E,000,Não se Aplica,62.00,56.64
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - SERV. TERC. LEGISL.- 15% ASPS,A,8,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,37.00,34.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,16000.00,24750.88
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600.00,14836.36
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200000,ITBI -  25 % MDE,A,7,20,M D E,000,Não se Aplica,4000.00,6205.57
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300000,ITBI -  15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,2400.00,3708.95
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,40000.00,56133.91
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,40000.00,56133.91
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100000,ISSQN - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,33682.38
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000200000,ISSQN - 25%  MDE,A,7,20,M D E,000,Não se Aplica,10000.00,14032.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000300000,ISSQN -  15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,6000.00,8418.92
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,63000.00,52478.44
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,16500.00,15001.92
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA LIC. P/FUNC.ESTAB. COM.IND.SERV.,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,13519.41
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA LICENCA P/EXECUCAO OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,1482.51
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,46500.00,37476.52
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,36156.52
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,1500.00,1320.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1320.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,70000.00,128802.54
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PAVIMENTACAO,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,128802.54
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,130000.00,191360.84
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,80000.00,140790.11
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,65000.00,124339.43
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,F.A.P.S.,000,Não se Aplica,65000.00,124339.43
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,S,5,,,000,Não se Aplica,15000.00,16450.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,121046020000000,COMPENSACAO PREV. A PREF.MUNICIPAL,A,6,50,F.A.P.S.,000,Não se Aplica,15000.00,16450.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,50000.00,50570.73
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,CONTRIBUICAO ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,50570.73
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,722100.00,805586.09
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,70000.00,64700.34
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000000000,ALUGUEIS,S,4,,,000,Não se Aplica,70000.00,64700.34
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,64700.34
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,652100.00,740885.75
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,652100.00,740885.75
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,472100.00,602467.21
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000000,REC. APLIC. FINANC. - FUNDEF,A,6,30,F U N D E F,000,Não se Aplica,6000.00,8970.20
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000000,REC. APLIC. FINANC. - FUNDO SAUDE,A,6,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,1000.00,719.27
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,132501040000000,RECEITA DE REMUNERACAO DE DEPOSITOS DE P,S,6,,,000,Não se Aplica,450000.00,583132.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,3,SECRETARIA DA ADMINISTRACAO E FAZENDA,2,MANUT. E DESENV. ATIV. FUNDO FAPS,RPP,132501040200000,REC. APLIC. FINANC. - RPPS,A,7,50,F.A.P.S.,000,Não se Aplica,450000.00,583132.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000000,REC. APLIC. FINANC. - MDE,A,6,20,M D E,000,Não se Aplica,1000.00,1214.26
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000000,REC. APLIC. FINANC. - ASPS,A,6,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,6000.00,2956.89
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,8100.00,5473.98
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500000,REC.APLIC.FINANC. - DEMAIS EDUC.,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,5460.37
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600000,REC.APLIC.FINANC.-LEGISLATIVO,A,7,1003,PODER LEGISLATIVO,000,Não se Aplica,100.00,13.61
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,180000.00,138418.54
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REC.APLIC.FINANC.-PROPRIOS,A,6,1,Recurso Livre,000,Não se Aplica,180000.00,138418.54
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,270970.00,300005.86
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001030000000,SERV. COMERC.E DISTRIB.PROD.AGRIC.,A,6,1,Recurso Livre,000,Não se Aplica,26000.00,13306.60
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERV. DE INSCRICAO EM CONC. PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,3750.00
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,1200.40
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,800.00,796.49
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,187670.00,214416.68
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000000,SERV. DE PREPA. TERRA EM PROPR.PART.,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,19335.71
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099010000000,SERVICOS DE MAQUINAS,A,6,1,Recurso Livre,000,Não se Aplica,25000.00,38246.09
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099030000000,SERV. LIGACAO DE AGUA E ESGOTO,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,8953.89
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5136300.00,5285543.71
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5109300.00,5271588.03
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2932000.00,3148917.67
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2584500.00,2800151.95
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2582000.00,2797615.36
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1549200.00,1678570.12
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200000,COTA-PARTE DO FPM - 10% MDE,A,7,20,M D E,000,Não se Aplica,258200.00,279761.52
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020300000,COTA-PARTE DO FPM - 15% FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,387300.00,419641.86
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020400000,COTA-PARTE DO FPM - 15% ASPS,A,7,40,A S P S - SAUDE/PROPRIO,000,Não se Aplica,387300.00,419641.86
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,2500.00,2536.59
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,1522.11
2006,6,313,SÃO JOSÉ DO HORTÊNCIO,71300,PM DE SÃO JOSÉ DO HORTÊNCIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050200000,COTA-PARTE DO ITR - 25% MDE,A,7,20,M D E,000,Não se Aplica,625.00,634.07
