﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,6926200.00,7595878.12
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,110000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,217800.00,204048.42
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,193300.00,180229.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111200000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,168300.00,151339.31
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,85000.00,67899.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51000.00,40747.83
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,111202000200,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21250.00,16976.02
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,111202000300,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12750.00,10175.74
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111204000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,28300.00,34417.17
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111204310000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,28300.00,34417.17
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111204310100,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,9000.00,15205.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,111204310101,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,5400.00,14805.44
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,111204310102,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,250.05
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,111204310103,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,150.03
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111204310300,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,2500.00,2099.19
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,111204310301,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1500.00,2099.19
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,111204310302,IRRF Inativos Pagos pelo RPPS - MDE,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,625.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,111204310303,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,375.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111204310600,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,10800.00,11853.79
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,111204310601,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,8400.00,11425.51
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,111204310602,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,90.10
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,111204310603,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,338.18
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111204310700,IRRF - Rend Trab - Prest Serv Terceiros Legislativ,S,7,,,000,Não se Aplica,6000.00,5258.67
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,111204310704,IRRF - PREST. SERVIÇOS APAM,A,8,1143,RECURSOS A P A M,000,Não se Aplica,6000.00,5258.67
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111208000000,ITBI,S,5,,,000,Não se Aplica,55000.00,49022.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,29380.08
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,111208000200,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13750.00,12290.09
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,111208000300,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250.00,7352.38
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111300000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,25000.00,28890.40
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,111305000000,ISS,S,5,,,000,Não se Aplica,25000.00,28890.40
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,17016.06
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,111305000200,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,7538.37
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,111305000300,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,4335.97
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,19500.00,23818.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,112100000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,12500.00,10121.59
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,112117000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,112125000000,Tx de Licença p/ Func. Estabelecimento Comercial,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,10098.51
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,112129000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,23.08
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,112132000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,112200000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,7000.00,13697.12
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,112290000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,6500.00,12142.30
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,112299000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,500.00,1554.82
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,112299000400,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1554.82
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,113004000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,120000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,443576.00,609549.12
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,353576.00,531370.41
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,121029000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,190000.00,203797.37
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,121029070000,Contrib de Servidor - Ativo Civil,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,190000.00,203797.37
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,121046000000,Compens Previdenciária entre Regime Geral e o RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,30192.01
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,153576.00,297381.03
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,121099002000,Contrib Serv Ativ p/ Assistencia Medica do Servido,A,7,1143,RECURSOS A P A M,000,Não se Aplica,53000.00,116350.88
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,121099002100,Contrib Serv Inativ p/ Assistencia Medica do Serv,A,7,1143,RECURSOS A P A M,000,Não se Aplica,8000.00,7632.63
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,121099002200,Contrib Pensionistas p/ Assist Medica do Servidor,A,7,1143,RECURSOS A P A M,000,Não se Aplica,2576.00,715.32
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,121099002300,CONTRIBUIÇÃO PATRONAL APAM,A,7,1143,RECURSOS A P A M,000,Não se Aplica,90000.00,172682.20
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,90000.00,78178.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,122029000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,90000.00,78178.71
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,286000.00,607843.60
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,131000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,1968.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,0.00,1968.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,131100000400,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1968.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,286000.00,605875.60
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132100000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,10000.00,40359.75
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132106000000,Títulos de Respons. do Governo Federal,S,5,,,000,Não se Aplica,10000.00,40359.75
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,132106010000,Títulos de Respons. do Governo Federal - Vinc RPPS,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,40359.75
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,276000.00,565515.85
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132501000000,Remuneração de Depósitos de Recursos Vinculados,S,5,,,000,Não se Aplica,246000.00,534967.93
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,132501020000,Rec de Rem de Depós Recur Vinculados - FUNDEF,A,6,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,2000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132501040000,Rec de Rem de Depós Poup. Rec. Vinc. RPPS,S,6,,,000,Não se Aplica,140000.00,347328.88
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,2,FUNDO DE APOSNTADORIA E PENSÃO - RRPS,RPP,132501040200,Rec de Rem de Demais Depós Poup Recur Vinc RPPS,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,140000.00,347328.88
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,132501050000,Rec de Rem Depós Banc Recur Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,132501060000,Rec de Rem Depós Banc Recur Vinc - Serv Púb Saúde,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2000.00,312.50
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132501990000,Rec de Remun de Outros Depós Banc de Recur Vinc,S,6,,,000,Não se Aplica,100000.00,187326.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,3,ASSISTENCIA DOS SERVIDORES MUNICIPAIS - A P A M,PRM,132501990300,Rec de Rend Aplic Financ do Fundo Assit Saúde Serv,A,7,1143,RECURSOS A P A M,000,Não se Aplica,100000.00,187326.55
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,132502000000,Remun Depós de Recursos Não Vinculados,S,5,,,000,Não se Aplica,30000.00,30547.92
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,132502990000,Remun Outros Depósito Recurso Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,30547.92
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,141000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,500.00,6240.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,152000000000,RECEITA DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,500.00,6240.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,152099000000,Outras Receitas da Indústria de Transformação,A,5,1,Recurso Livre,000,Não se Aplica,500.00,6240.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,10500.00,18961.90
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,160004000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,160013010000,Serv de Inscrição em Concursos Públicos,A,6,1,Recurso Livre,000,Não se Aplica,500.00,11.08
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,160013020000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,160013990100,Serviços Administrativos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2390.99
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,160017000000,Serv Agropecuários,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,668.50
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,160099000100,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,15891.33
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,5690367.00,5902486.01
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5580767.00,5823769.85
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,2982173.00,3300328.12
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172101000000,Participação na Receita da União,S,5,,,000,Não se Aplica,2455298.00,2800135.04
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172101020000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,2449298.00,2797615.36
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172101020100,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1102184.00,1655233.52
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172101020200,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,612324.00,303098.36
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172101020300,Cota-Parte do FPM - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,367395.00,419641.74
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172101020400,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,367395.00,419641.74
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172101050000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,6000.00,2519.68
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172101050100,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,1512.40
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1500.00,629.88
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,8,SEC. DE SAUDE E ASSISTENCIA SOCIAL,1,SECRETARIA DE SAUDE E ASSISTENCIA SOCIAL,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,900.00,377.40
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,83900.00,57473.21
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,48900.00,27996.24
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,22005.00,16797.82
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",3,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - M.D.E.,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12225.00,2799.60
2006,6,96,HUMAITÁ,49600,PM DE HUMAITÁ,7,"SECRETARIA DE EDUCAÇÃO ,CULTURA E DESPORTO",2,FUNDO DE EDUCAÇÃO - FUNDEF,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,7335.00,4199.41
