﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,5658000.00,5857743.52
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,114000.00,184016.57
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,97000.00,125955.86
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,67000.00,97287.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,40000.00,39640.05
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202010000000,I.P.T.U - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,24000.00,23784.88
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202020000000,I.P.T.U - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,10000.00,9909.59
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202030000000,I.P.T.U - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,6000.00,5945.58
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,19000.00,35966.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,19000.00,35966.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,12000.00,28869.92
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,Recurso Livre,000,Não se Aplica,7200.00,17322.10
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,Recurso M.D.E.,000,Não se Aplica,3000.00,7217.42
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,Recurso A.S.P.S.,000,Não se Aplica,1800.00,4330.40
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,Recurso M.D.E.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,Recurso A.S.P.S.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310300000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INA,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310301000,IRRF - INATIVOS PAGOS PELO RPPS - PROPRI,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310302000,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,Recurso M.D.E.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310303000,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,Recurso A.S.P.S.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310400000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PA,S,7,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310402000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,20,Recurso M.D.E.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310403000,IRRF - PENSIONISTAS PAGOS COM RECURSOS D,A,8,40,Recurso A.S.P.S.,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,6000.00,7096.76
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,3600.00,4343.06
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recurso M.D.E.,000,Não se Aplica,1500.00,1721.35
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recurso A.S.P.S.,000,Não se Aplica,900.00,1032.35
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310702000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,Recurso M.D.E.,000,Não se Aplica,250.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310703000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,Recurso A.S.P.S.,000,Não se Aplica,150.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,8000.00,21680.27
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208010000000,I.T.B.I - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,4800.00,12348.34
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208020000000,I.T.B.I - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,2000.00,6245.02
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208030000000,I.T.B.I - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,1200.00,3086.91
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,30000.00,28668.86
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,30000.00,28668.86
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010000000,I.S.S - PROPRIO,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,17428.62
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305020000000,I.S.S - M.D.E,A,6,20,Recurso M.D.E.,000,Não se Aplica,7500.00,7025.56
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305030000000,I.S.S - A.S.P.S,A,6,40,Recurso A.S.P.S.,000,Não se Aplica,4500.00,4214.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,16000.00,14617.68
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,14100.00,13636.96
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2304.80
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,5794.19
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112126000000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112127000000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTO,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,4707.42
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,169.93
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PU,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,660.62
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112133000000000,TAXA - FISCALIZACAO SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112134000000000,TAXA DE FISCALIZACAO DE APARELHOS DE TRA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,100.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199010000000,Taxa - Fsicalizacao ou Vistoria em Esta,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199020000000,Taxa - Fiscalizacao em Veiculos de Uso,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1900.00,980.72
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINIS,A,5,1,Recurso Livre,000,Não se Aplica,100.00,39.82
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,300.00,294.09
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112228000000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112291000000000,TAXA DE ILUMINACAO PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,400.00,646.81
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299010000000,Taxa - Registro e Inspecao Produtos,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299020000000,Taxa - Serv.Prestados - Arquivo His,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299030000000,Taxa - Registro Cadastro Tecnico Amb,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299040000000,Taxa - Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,400.00,646.81
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,43443.03
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113001000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113002000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113003000000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO D,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,0.00,43443.03
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029010000000,CONTRIBUICAO PATRONAL - ATIVO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029030000000,CONTRIBUICAO PATRONAL - INATIVO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029050000000,CONTRIBUICAO PATRONAL - PENSIONISTA CIVI,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029090000000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029110000000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029990000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,S,6,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029990100000,Contribuicao Patronal para Assistencia S,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029990200000,Contribuicao de Servidores Ativos para A,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029990300000,Contribuicao Servidor Inativo/Pensionist,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121029990400000,Contribuicoes Previdenciarias Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000000,COMPENSACAO PREVIDENCIARIA ENTRE O RGPS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046010000000,COMPENSACAO PREVIDENCIARIA,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046020000000,Compensacao Previdenciaria a Prefeitura,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049000000000,CONTRIBUICAO PARA ASSISTENCIA MEDICA DOS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049010000000,Contribuicao Patronal para a Assistencia,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049020000000,Contribuicao dos Servidores Ativos para,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049030000000,Contribuicao Servidores Inativos e Pensi,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121049040000000,Contribuicao Patronal Inativos e Pension,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099000000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099010000000,Compensacao Financeira entre RPPS do Est,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121099020000000,Compens Financeira entre RPPS dos Munici,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,130000.00,217991.46
2006,6,419,TRAVESSEIRO,81900,PM DE TRAVESSEIRO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
