﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8334400.00,8691744.37
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,539000.00,556611.13
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,436000.00,479805.41
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,356000.00,378330.81
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,260000.00,258100.19
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,156000.00,154855.78
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,65000.00,64528.51
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,39000.00,38715.90
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,36000.00,63954.57
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,36000.00,63954.57
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,32000.00,58847.58
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19200.00,35308.52
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,8000.00,14711.93
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4800.00,8827.13
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,2000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,MDE,000,Não se Aplica,500.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,2000.00,5106.99
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,3064.06
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,500.00,1276.84
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,300.00,766.09
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,60000.00,56276.05
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,33765.59
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,14069.05
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,9000.00,8441.41
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,80000.00,101474.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,80000.00,101474.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305000100,ISS - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,48000.00,60882.96
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,111305000200,ISS - MDE,A,7,20,MDE,000,Não se Aplica,20000.00,25369.95
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,111305000300,ISS - ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,12000.00,15221.69
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112000000000,TAXAS,S,3,,,000,Não se Aplica,68000.00,50486.42
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,15500.00,13412.31
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZAÇÃO DE VIGILÂNCIA SANITÁRIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1958.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENÇA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDÚSTRIAS E PRESTADORA DE SERVIÇOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,825.65
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVAÇÃO DO PROJETO DE CONSTRUÇÃO CIVIL,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1520.26
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,21.30
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,10000.00,9087.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100,TAXA DE FISCALIZAÇÃO E VISTORIA EM ESTABELECIMENTO DE QUALQUER NATUREZA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,9087.10
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,52500.00,37074.11
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,32997.11
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,2500.00,4077.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3762.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600,TAXA DE PROTOCOLO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,315.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,35000.00,26319.30
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUIÇÃO DE MELHORIA PARA PAVIMENTAÇÃO E OBRAS COMPLEMENTARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,26319.30
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,145000.00,65164.23
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,65000.00,65164.23
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121046000000,COMPENSAÇÃO PREVIDENCIÁRIA ENTRE REGIME GERAL E OS REGIMES PRÓPRIOS DE PREVIDÊNCIA DOS SERVIDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,65000.00,65164.23
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,80000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000,CONTRIBUIÇÃO PARA O CUSTEIO DO SERVIÇO DE ILUMINAÇÃO PÚBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,80000.00,0.00
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,170100.00,248961.88
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,6500.00,8673.32
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131500000000,TAXA DE OCUPAÇÃO DE IMÓVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,6500.00,8673.32
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,139600.00,214013.96
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,139600.00,214013.96
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,39600.00,33806.27
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,2,FUNDEF,SCE,132501020000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,3000.00,5394.80
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO DE SAÚDE,S,6,,,000,Não se Aplica,22100.00,18155.84
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,APLICAÇÃO - PABA,A,7,1001,PABA,000,Não se Aplica,6000.00,3952.56
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,APLICAÇÃO VIG. SANITÁRIA,A,7,1002,VIG.SANITARIA,000,Não se Aplica,1000.00,994.38
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300,APLICAÇÃO FARMACIA BÁSICA,A,7,1004,FARMACIA BASICA,000,Não se Aplica,1000.00,984.70
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,APLICAÇÃO PSF,A,7,1006,PSF,000,Não se Aplica,1000.00,299.36
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,APLICAÇÃO G.F. VIG. EPIDEMIOLÓGICA,A,7,1012,G.F. VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,2000.00,1035.72
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,APLICAÇÃO SUS SERVIÇOS,A,7,1025,SUS SERVICOS,000,Não se Aplica,1000.00,213.95
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,APLICAÇÃO G.E. MUN. RESOLVE,A,7,1050,MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,238.77
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030900,APLICAÇÃO G.E. FARMACIA BÁSICA,A,7,1015,G.E. FARMACIA BASICA,000,Não se Aplica,1000.00,200.16
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031000,APLICAÇÃO G.E. VIG. EPIDEMIOLOGICA,A,7,1038,G.E. VIGILANCIA EPIDEMIOLOGICA E AMBIENTAL,000,Não se Aplica,1000.00,1756.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031100,APLICAÇÃO PROG. SAÚDE MENTAL,A,7,1005,SAUDE MENTAL,000,Não se Aplica,1000.00,296.61
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031200,APLICAÇÃO PROG. SAÚDE BUCAL,A,7,1056,GF INCENT. EQUIPE BUCAL PSF,000,Não se Aplica,1000.00,1074.72
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031400,APLICAÇÃO PACS,A,7,1003,PACS,000,Não se Aplica,500.00,213.74
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031500,APLICAÇÃO FIN. APAC CAPS,A,7,1045,PROJETO SAUDE MENTAL,000,Não se Aplica,1000.00,1538.64
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,10,SECRET. DE SAUDE E ASSISTENCIA SOCIAL,4,ACOES E SERVICOS PUBLICOS DE SAUDE - ASP,SCS,132501031600,APLICAÇÃO ASPS,A,7,40,ASPS- ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,2000.00,1247.73
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031700,APLICAÇÃO INCENTIVO PSF,A,7,1049,INCENTIVO PSF,000,Não se Aplica,500.00,372.34
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031800,APLICAÇÃO AG. COM. SAÚDE,A,7,1054,INCENT. EQUIPE AG. COM. SAUDE,000,Não se Aplica,500.00,97.16
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501031900,APLICAÇÃO GE. SAUDE BUCAL,A,7,1057,GE INCENT. EQUIPE BUCAL PSF,000,Não se Aplica,500.00,539.33
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032100,APLICAÇÃO PROG. VAC. POLIOMELITE,A,7,1034,G.E.PROGRAMA DE VACINACAO,000,Não se Aplica,100.00,29.17
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032200,APLICAÇÃO CARTÃO SUS,A,7,1043,G.F. CARTAO SUS,000,Não se Aplica,0.00,174.04
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032300,APLICAÇÃO FARMACIA B. SAÚDE MENTAL,A,7,1016,G.E.FARM. BASICA S. MENTAL,000,Não se Aplica,0.00,63.60
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032400,APLICAÇÃO PRÊMIO VIVA CRIANÇA,A,7,1073,G.E. PREMIO VIVA CRIANCA,000,Não se Aplica,0.00,616.83
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501032500,APLICAÇÃO G.F. AQUISIÇÃO AMBULÂNCIA,A,7,1028,GOV. FED. AQUIS. DE AMBULANCIA,000,Não se Aplica,0.00,2215.65
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,8,SECRET.MUNIC.DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO DO ENSINO-MDE,SCE,132501050000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS - MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,500.00,159.04
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,14000.00,10096.59
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990400,APLICAÇÃO APOIO CRIANÇA,A,7,1009,APOIO CRIANCA DE 0 A 6 ANOS,000,Não se Aplica,2000.00,1269.70
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990500,APLICAÇÃO G. F. MERENDA ESCOLAR,A,7,1014,G.F. MERENDA ESCOLAR FNDE,000,Não se Aplica,1500.00,1828.68
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990600,APLICAÇÃO GT.E. TRANSP. ESCOLAR,A,7,1022,G.E. TRANSPORTE ESCOLAR,000,Não se Aplica,1000.00,427.78
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990700,APLICAÇÃO SALÁRIO EDUCAÇÃO,A,7,1023,SALARIO EDUCACAO,000,Não se Aplica,1000.00,1380.04
2006,6,15,AUGUSTO PESTANA,41500,PM DE AUGUSTO PESTANA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,APLICAÇÃO AGENTE JOVEM,A,7,1013,G.F. AGENTE JOVEM,000,Não se Aplica,2000.00,906.64
