﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4540000.00,4803481.92
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,138600.00,110668.44
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,80000.00,84571.65
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,65000.00,69608.24
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,15000.00,14722.81
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202010000000,IPTU - PROPRIO( 60%),A,6,1,Recurso Livre,000,Não se Aplica,9000.00,8835.07
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202020000000,IPTU - MDE ( 25%),A,6,20,MDE,000,Não se Aplica,3750.00,3680.08
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111202030000000,IPTU - ASPS ( 15%),A,6,40,ASPS,000,Não se Aplica,2250.00,2207.66
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,35000.00,42814.07
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,35000.00,42814.07
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,25000.00,40702.81
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310101000,IRRF - Ativo/Inativo-Exec.Prop.,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,24421.81
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310102000,IRRF - Ativo/Inativo- Exec.MDE,A,8,20,MDE,000,Não se Aplica,6250.00,10175.64
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310103000,IRRF - Ativo/Inativo - Exec.ASPS,A,8,40,ASPS,000,Não se Aplica,3750.00,6105.36
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,2111.26
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310601000,IRRF - Prest. de Serv. Trec. Exec.Prop.,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,1267.42
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310602000,IRRF - Prest. Serv.Terc.Exec.MDE,A,8,20,MDE,000,Não se Aplica,2500.00,527.49
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111204310603000,IRRF - Prest. de Serv.Terc. Exec.ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,316.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,15000.00,12071.36
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,7220.40
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3046.03
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,1804.93
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,15000.00,14963.41
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,15000.00,14963.41
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000100000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9000.00,8978.09
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,3741.80
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,111305000300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2243.52
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112000000000000,TAXAS,S,3,,,000,Não se Aplica,18600.00,23025.40
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,14000.00,18271.30
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112121000000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTA,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,2487.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,12000.00,15783.95
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,4600.00,4754.10
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,4600.00,4754.10
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,597.63
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,112299000600000,Taxas de Expediente e Cadastro,A,7,1,Recurso Livre,000,Não se Aplica,3600.00,4156.47
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,40000.00,3071.39
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,Recurso Livre,000,Não se Aplica,40000.00,3071.39
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,10000.00,8724.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,10000.00,8724.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,000,Não se Aplica,10000.00,8724.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,119700.00,189364.93
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,119700.00,189364.93
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,119700.00,189364.93
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,33200.00,30983.60
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501020000000,Rec. Aplic. Finac. FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,8700.00,8947.58
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,9500.00,2148.46
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030100000,Rec.Aplic.Fin. PAB,A,7,1001,PAB,000,Não se Aplica,3000.00,1050.77
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030200000,Rec.Apl.Finac.SOLIDARIA,A,7,1003,MUN.SOLIDARIA,000,Não se Aplica,1000.00,2.99
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030300000,Rec.Aplic.Financ.FARMACIA BASICA,A,7,1008,FARMACIA BASICA,000,Não se Aplica,500.00,37.48
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030400000,"Rec,Aplic.Financ.Progr.N.Vig.Epidemiolog",A,7,1013,RECURSO DESTINADO A EPIDEMIOLOGIA,000,Não se Aplica,500.00,68.03
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030500000,Rec.Aplic.Finan.PSF Q.Federal,A,7,1015,Prog.Saude Familia - PSF,000,Não se Aplica,2000.00,700.92
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030600000,Rec.Aplic.Financ. PACS Q. Federal,A,7,1016,Prog.Agentes Com.Saude-PACS,000,Não se Aplica,500.00,173.93
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030700000,Rec.Aplic.Financ.PSF  Q.Estadual,A,7,1017,Prog.Saude Familia - PSF/Estado RS,000,Não se Aplica,1500.00,57.99
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501030800000,Rec.Aplic.Financ.Saude Mental/Fed.,A,7,1025,RECURSO SAUDE MENTAL- FEDERAL,000,Não se Aplica,500.00,56.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,1,CAMARA MUNICIPAL DE VEREADORES,1,PREFEITURA MUNICIPAL,CMM,132501030900000,Rec.Apl.Fin.PACS/RS,A,7,1020,PROG.INCENT. AGENTES COM. SAUDE - PACS,000,Não se Aplica,0.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501031000000,Rec.Apl.Fin.AFB/MS-FNS- Grupos Hip.Diab.,A,7,1036,"REC.AFB/MS-FNS P/HIPER,DIAB.ASMA E RENIT",000,Não se Aplica,0.00,0.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501050000000,Rec. Aplic.Finac. MDE,A,6,20,MDE,000,Não se Aplica,5000.00,3181.90
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501060000000,Rec. Aplic. Finac. ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,4546.53
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,5000.00,12159.13
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990400000,Rec.Aplic.Financ.CAMARA VEREADORES,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1004.75
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990500000,Rec.Aplic.Financ.FUNDO ESPECIAL,A,7,1006,Fundo Especial,000,Não se Aplica,1500.00,668.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990600000,Rec.Aplic.Financ.MERENDA ESCOLAR,A,7,1002,FNDE - Merenda Escolar,000,Não se Aplica,500.00,45.94
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990700000,Rec.Aplic.Financ.SALARIO EDUC.,A,7,1004,SALARIO EDUCACAO/ESTADO,000,Não se Aplica,500.00,89.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990800000,Rec.Aplic.Financ.Transporte Escolar,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,1.88
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501990900000,Rec.Aplic.Financ.- Salario Edc.Q. Fed.,A,7,1018,FNDE - SALARIO EDUCACAO - FEDERAL,000,Não se Aplica,500.00,262.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991000000,"Rec,Aplic.Financ.- CIDE",A,7,1024,REC.CIDE P/PROGRAMAS INF.ESTR.TRANSP.,000,Não se Aplica,1000.00,1126.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991100000,Rec.Aplic.Financ.- CIP,A,7,1014,RECUSO P/CUSTEIO SERV.ILUMINACAO PUBLICA,000,Não se Aplica,0.00,142.87
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991200000,Rec.Apl.Fin.FNDE/PNATE,A,7,1023,FNDE/PNTE - Prog.Nac.ApoioTrans. Escolar,000,Não se Aplica,0.00,104.77
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991300000,Rec.Apl.Fin.Rede Agua Rui Barbosa -SOPS,A,7,1026,REC.REDE DE AGUA RUI BARBOSA SOPS/RS,000,Não se Aplica,0.00,2096.96
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991400000,Rec.Aplic.Fin.Patrulha Mecanizada,A,7,1034,REC.PATRULHA MECANIZADA - MAPA,000,Não se Aplica,0.00,2102.85
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991500000,Rec.Apl.Fin.Apoio a Projetos Desenv.s.Ag,A,7,1035,REC.APOIO PROJ.DESENV.SETOR AGROPECUARIO,000,Não se Aplica,0.00,1018.79
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991600000,Rec.Aplic.Fin.p/Impl.Sist.Abast.Agua R.B,A,7,1038,REC.DEFESA CIVIL P/SIST.ABAS.AGUA RUI BA,000,Não se Aplica,0.00,3364.00
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132501991700000,Rec.Apl.Fin.Melhria Vias Acessos Rurais,A,7,1033,REC. MELHORIA  VIAS DE ACESSOS RURAIS,000,Não se Aplica,0.00,129.45
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,86500.00,158381.33
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,86500.00,158381.33
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,132502990100000,Rec.Aplic.Financ.RECURSOS LIVRES,A,7,1,Recurso Livre,000,Não se Aplica,86500.00,158381.33
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,65000.00,47322.86
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,16601.78
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,1018.71
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160013990100000,Diversos Servicos Administrativos,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,18447.01
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,11255.36
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,4172700.00,4403211.35
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4149700.00,4353322.05
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2851700.00,3023180.24
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2611200.00,2798689.69
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,2610000.00,2797615.36
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1566000.00,1678570.34
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,261000.00,279761.20
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020300000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,391500.00,419641.91
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,391500.00,419641.91
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1200.00,1074.33
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,720.00,644.67
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,300.00,268.55
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,180.00,161.11
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,38000.00,35348.61
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESON,S,6,,,000,Não se Aplica,32000.00,17450.76
2006,6,476,CANUDOS DO VALE,88025,PM DE CANUDOS DO VALE,4,SECRETARIA DE FINANCAS,1,SECRETARIA DE FINANCAS,PRM,172109010100000,Tranf.Financ.  - L C 87/96 Proprio,A,7,1,Recurso Livre,000,Não se Aplica,19200.00,10470.57
