﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2021,40100,PM DE AGUDO,263678,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,6916084.27
2021,40100,PM DE AGUDO,263678,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,67054.84
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,1461348.94
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,608895.48
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,365337.17
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130311020100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PROPRIO,20364.32
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130311020200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,7373.12
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130311020300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,4423.81
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,24446.20
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,10186.59
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,6110.85
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PROPRIO,1161183.86
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,483715.68
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,290218.85
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180113010000000000, IPTU - Divida Ativa - PROPRIO,91095.67
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180113020000000000, IPTU - Divida Ativa - MDE,37967.41
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180113030000000000, IPTU - Divida Ativa - ASPS,22760.94
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180115010000000000, IPTU - PROPRIO,1055.89
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180115020000000000, IPTU - MDE,441.00
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180115030000000000, IPTU - ASPS,263.06
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180116010000000000, IPTU - PROPRIO,704.35
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180116020000000000, IPTU - MDE,294.43
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180116030000000000, IPTU - ASPS,175.06
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180117010000000000, IPTU - PROPRIO,3154.26
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180117020000000000, IPTU - MDE,1316.09
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180117030000000000, IPTU - ASPS,786.69
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180118010000000000, IPTU - PROPRIO,23681.09
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180118020000000000, IPTU - MDE,9876.63
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180118030000000000, IPTU - ASPS,5910.13
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PROPRIO,456190.49
2021,40100,PM DE AGUDO,263678,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,190079.44
