﻿ANO,CD_ORGAO,NOME,CD_RECEBIMENTO,GRUPO_CONTAS,CD_CONTA,DS_CONTA,VL_REAJUSTADO
2022,40100,PM DE AGUDO,291519,3-Deduções,1, (-) Desp. Liq. com Recursos do PLUS do FUNDEB,6000258.88
2022,40100,PM DE AGUDO,291519,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,273727.15
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,1831000.64
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,762917.02
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,457750.04
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130311020100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PROPRIO,30114.72
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130311020200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - MDE,12478.59
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130311020300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - ASPS,7487.11
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,133179.83
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,64807.72
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,42990.06
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PROPRIO,1180613.41
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,579573.33
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,386380.93
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180113010000000000, IPTU - Divida Ativa - PROPRIO,96545.51
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180113020000000000, IPTU - Divida Ativa - MDE,47393.02
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180113030000000000, IPTU - Divida Ativa - ASPS,31592.40
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180115010000000000, IPTU - PROPRIO,841.34
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180115020000000000, IPTU - MDE,412.95
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180115030000000000, IPTU - ASPS,275.02
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180116010000000000, IPTU - PROPRIO,633.60
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180116020000000000, IPTU - MDE,311.00
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180116030000000000, IPTU - ASPS,207.18
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180117010000000000, IPTU - PROPRIO,3593.55
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180117020000000000, IPTU - MDE,1763.99
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180117030000000000, IPTU - ASPS,1174.86
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180118010000000000, IPTU - PROPRIO,25512.57
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180118020000000000, IPTU - MDE,12523.17
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180118030000000000, IPTU - ASPS,8343.71
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PROPRIO,335223.33
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,164420.38
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,109613.53
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180231010000000000, ISS - Principal - PROPRIO,1213610.18
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,595765.61
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,397176.38
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180233010000000000, ISS - Divida Ativa - PROPRIO,15991.19
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180233020000000000, ISS - Divida Ativa - MDE,7850.92
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180233030000000000, ISS - Divida Ativa - ASPS,5233.76
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180235010000000000, ISS - PROPRIO,601.12
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180235020000000000, ISS - MDE,295.06
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180235030000000000, ISS - ASPS,196.66
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180236010000000000, ISS - PROPRIO,1812.84
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180236020000000000, ISS - MDE,890.12
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180236030000000000, ISS - ASPS,593.42
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180237010000000000, ISS - PROPRIO,438.24
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180237020000000000, ISS - MDE,215.58
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180237030000000000, ISS - ASPS,143.20
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180238010000000000, ISS - PROPRIO,14406.98
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180238020000000000, ISS - MDE,7072.06
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,11180238030000000000, ISS - ASPS,4715.64
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,15532832.32
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,1294402.70
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,3883208.05
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,5177610.78
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,845647.46
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal -  MDE,281882.49
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180141010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de julho - Principal - PROPRIO,1057202.02
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PROPRIO,17094.77
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,1424.57
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,4273.71
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,5698.23
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PROPRIO,9281474.61
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,773456.23
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,2320368.67
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,3093824.92
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PROPRIO,1857195.01
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,154766.25
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,464298.74
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,619065.01
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,91594.81
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,7632.88
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,22898.68
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,30531.60
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91113031102010000000, Deducao - IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Legislativo - PROPRIO,-64.73
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-213769.42
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-104941.13
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-69959.27
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011301000000000, Deducao - IPTU - Divida Ativa - PROPRIO,-16.47
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011302000000000, Deducao - IPTU - Divida Ativa - MDE,-8.10
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011303000000000, Deducao - IPTU - Divida Ativa - ASPS,-5.38
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011501000000000, Deducao - IPTU - PROPRIO,-16.02
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011502000000000, Deducao - IPTU - MDE,-7.87
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011503000000000, Deducao - IPTU - ASPS,-5.23
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011601000000000, Deducao - IPTU - PROPRIO,-6.30
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011602000000000, Deducao - IPTU - MDE,-3.10
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011603000000000, Deducao - IPTU - ASPS,-2.07
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011701000000000, Deducao - IPTU - PROPRIO,-12.11
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011702000000000, Deducao - IPTU - MDE,-5.94
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011703000000000, Deducao - IPTU - ASPS,-3.97
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011801000000000, Deducao - IPTU - PROPRIO,-43.81
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011802000000000, Deducao - IPTU - MDE,-21.56
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118011803000000000, Deducao - IPTU - ASPS,-14.14
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023101000000000, Deducao - ISS - Principal - PROPRIO,-4186.50
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023102000000000, Deducao - ISS - Principal - MDE,-2055.08
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023103000000000, Deducao - ISS - Principal - ASPS,-1370.28
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023501000000000, Deducao - ISS - PROPRIO,-72.60
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023502000000000, Deducao - ISS - MDE,-35.63
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023503000000000, Deducao - ISS - ASPS,-23.76
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023601000000000, Deducao - ISS - PROPRIO,-19.82
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023602000000000, Deducao - ISS - MDE,-9.73
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023603000000000, Deducao - ISS - ASPS,-6.49
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91118023801000000000, Deducao - ISS - PROPRIO,-0.02
2022,40100,PM DE AGUDO,291519,4-Contas da Receitas,91728012104000000000, Deducao - Cota-Parte do IPVA - Principal - FUNDEB,-4232.65
2022,40100,PM DE AGUDO,291519,5-TOTAIS,,Aplicação em MDE,16966071.94
2022,40100,PM DE AGUDO,291519,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),55014148.80
2022,40100,PM DE AGUDO,291519,5-TOTAIS,,Total da aplicação em MDE (%),30.84
2022,40200,PM DE AJURICABA,290678,3-Deduções,0, (+) Perda com o FUNDEB,1353554.97
2022,40200,PM DE AJURICABA,290678,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,20223.79
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11130311010100000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - PROPRIO,730897.70
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11130311010200000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas - MDE,304541.01
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11130311010300000000, IRRF sobre Rendimentos do  Trabalho - Principal - Ativos/Inativos do Poder Executivo/Indiretas- ASPS,182724.27
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11130341010100000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - PROPRIO,23774.48
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11130341010200000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - MDE,9900.31
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11130341010300000000, IRRF - Outros Rendimentos - Principal - Poder Executivo - Principal - ASPS,5939.05
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180111010000000000, IPTU - Principal - PROPRIO,502067.69
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180111020000000000, IPTU - Principal - MDE,209200.38
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180111030000000000, IPTU - Principal - ASPS,125510.89
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180112010000000000, IPTU - Multas e Juros - PROPRIO,4183.50
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180112020000000000, IPTU - Multas e Juros - MDE,1745.87
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180112030000000000, IPTU - Multas e Juros - ASPS,1043.04
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180113010000000000, IPTU - Divida Ativa - PROPRIO,188286.40
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180113020000000000, IPTU - Divida Ativa - MDE,78456.08
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180113030000000000, IPTU - Divida Ativa - ASPS,47068.11
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180114010000000000, IPTU - Divida Ativa - Multas e Juros - PROPRIO,50009.52
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180114020000000000, IPTU - Divida Ativa - Multas e Juros - MDE,20846.47
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180114030000000000, IPTU - Divida Ativa - Multas e Juros - ASPS,12492.40
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180141010000000000, ITBI - Principal - PROPRIO,385749.54
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180141020000000000, ITBI - Principal - MDE,160729.04
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180141030000000000, ITBI - Principal - ASPS,96437.33
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180142010000000000, ITBI - Multas e Juros - PROPRIO,1083.27
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180142020000000000, ITBI - Multas e Juros - MDE,451.37
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180142030000000000, ITBI - Multas e Juros - ASPS,270.80
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180231010000000000, ISS - Principal - PROPRIO,626134.98
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180231020000000000, ISS - Principal - MDE,260893.07
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180231030000000000, ISS - Principal - ASPS,156530.70
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180232010000000000, ISS - Multas e Juros - PROPRIO,5982.49
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180232020000000000, ISS - Multas e Juros - MDE,2495.26
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180232030000000000, ISS - Multas e Juros - ASPS,1492.33
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180233010000000000, ISS - Divida Ativa - PROPRIO,99895.18
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180233020000000000, ISS - Divida Ativa - MDE,41623.12
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180233030000000000, ISS - Divida Ativa - ASPS,24973.76
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180234010000000000, ISS - Divida Ativa -Multas e Juros - PROPRIO,4499.97
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180234020000000000, ISS - Divida Ativa -Multas e Juros - MDE,1875.24
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,11180234030000000000, ISS - Divida Ativa -Multas e Juros - ASPS,1124.54
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180121010000000000, Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,7709110.64
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180121020000000000, Cota-Parte do FPM - Cota Mensal - Principal - MDE,642425.86
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180121030000000000, Cota-Parte do FPM - Cota Mensal - Principal - ASPS,1927277.59
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180121040000000000, Cota-Parte do FPM - Cota Mensal - Principal - FUNDEB,2569703.25
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180131010000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal - PROPRIO,626310.89
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180131020000000000, Cota-Parte do FPM - 1% Cota entregue no mes de dezembro - Principal -  MDE,32963.73
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180141010300000000, COTA PARTE DO FPM - 1% julho - PROPRIO,502170.97
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180141010400000000, COTA PARTE DO FPM - 1% julho - MDE,26430.05
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180151010000000000, Cota-Parte do ITR - Principal - PROPRIO,74662.12
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180151020000000000, Cota-Parte do ITR - Principal - MDE,6221.88
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180151030000000000, Cota-Parte do ITR - Principal - ASPS,18665.53
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17180151040000000000, Cota-Parte do ITR - Principal - FUNDEB,24887.23
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280111010000000000, Cota-Parte do ICMS - Principal - PROPRIO,7130940.58
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280111020000000000, Cota-Parte do ICMS - Principal - MDE,594245.08
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280111030000000000, Cota-Parte do ICMS - Principal- ASPS,1782735.17
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280111040000000000, Cota-Parte do ICMS - Principal - FUNDEB,2376980.27
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280121010000000000, Cota-Parte do IPVA - Principal - PROPRIO,1071150.70
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280121020000000000, Cota-Parte do IPVA - Principal - MDE,89262.66
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280121030000000000, Cota-Parte do IPVA - Principal - ASPS,267787.77
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280121040000000000, Cota-Parte do IPVA - Principal - FUNDEB,357080.20
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280131010000000000, Cota-Parte do IPI - Municipios - Principal - PROPRIO,70341.97
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280131020000000000, Cota-Parte do IPI - Municipios - Principal - MDE,5861.82
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280131030000000000, Cota-Parte do IPI - Municipios - Principal - ASPS,17585.48
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,17280131040000000000, Cota-Parte do IPI - Municipios - Principal - FUNDEB,23447.37
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011101000000000, Deducao - IPTU - Principal - PROPRIO,-36195.53
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011102000000000, Deducao - IPTU - Principal - MDE,-15082.95
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011103000000000, Deducao - IPTU - Principal - ASPS,-9047.40
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011201000000000, Deducao - IPTU - Multas e Juros - PROPRIO,-18.81
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011202000000000, Deducao - IPTU - Multas e Juros - MDE,-7.86
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011203000000000, Deducao - IPTU - Multas e Juros - ASPS,-4.69
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011301000000000, Deducao - IPTU - Divida Ativa - PROPRIO,-3333.88
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011302000000000, Deducao - IPTU - Divida Ativa - MDE,-1389.12
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011303000000000, Deducao - IPTU - Divida Ativa - ASPS,-833.46
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011401000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - PROPRIO,-1178.96
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011402000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - MDE,-491.26
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118011403000000000, Deducao - IPTU - Divida Ativa - Multas e Juros - ASPS,-294.71
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118023101000000000, Deducao - ISS - Principal - PROPRIO,-2042.48
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118023102000000000, Deducao - ISS - Principal - MDE,-684.61
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91118023103000000000, Deducao - ISS - Principal - ASPS,-410.81
2022,40200,PM DE AJURICABA,290678,4-Contas da Receitas,91718012101000000000, Deducao - Cota-Parte do FPM - Cota Mensal - Principal - PROPRIO,-0.01
2022,40200,PM DE AJURICABA,290678,5-TOTAIS,,Aplicação em MDE,9838977.96
2022,40200,PM DE AJURICABA,290678,5-TOTAIS,,Total da aplicação em MDE (%),30.51
2022,40200,PM DE AJURICABA,290678,5-TOTAIS,,Receita Líquida de Impostos e Transferências (Ajustada),32248161.43
2022,40300,PM DE ALECRIM,290942,3-Deduções,0, (+) Perda com o FUNDEB,1031760.52
2022,40300,PM DE ALECRIM,290942,3-Deduções,2, (-) Desp. Liq. com Rend. da MDE + FUNDEB     ,18778.37
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110101000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - PROPRIO,242068.38
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110102000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS - MDE,100861.86
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110103000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS- ASPS,60517.11
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110201000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - ATIVOS/INATIVOS DO PODER LEGISLATIVO - PROPRIO,2658.96
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110202000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - ATIVOS/INATIVOS DO PODER LEGISLATIVO - MDE,1107.93
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110203000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - ATIVOS/INATIVOS DO PODER LEGISLATIVO - ASPS,664.73
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110301000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - INATIVOS PAGOS PELO RPPS - PROPRIO,262782.22
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110302000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - INATIVOS PAGOS PELO RPPS - MDE,109492.59
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303110303000, IRRF SOBRE RENDIMENTOS DO  TRABALHO - PRINCIPAL  - INATIVOS PAGOS PELO RPPS - ASPS,65695.54
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303410101000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL  - PODER EXECUTIVO - PROPRIO,8296.93
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303410102000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL  - PODER EXECUTIVO - MDE,3458.09
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303410103000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL  - PODER EXECUTIVO - ASPS,2074.73
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303410201000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL  - PODER LEGISLATIVO - PROPRIO,136.58
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303410202000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL  - PODER LEGISLATIVO - MDE,56.91
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111303410203000, IRRF - OUTROS RENDIMENTOS - PRINCIPAL  - PODER LEGISLATIVO - ASPS,34.16
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111801110100000, IPTU - PRINCIPAL  - PROPRIO,232016.36
2022,40300,PM DE ALECRIM,290942,4-Contas da Receitas,111801110200000, IPTU - PRINCIPAL  - MDE,96674.08
