﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1003,TROCA DE VEÍCULO,4.4.90.52,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1004,IMPLANTAÇÃO DO SISTEMA DE INFORMATIZAÇÃO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2412.30,2412.30,2412.30,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1199,"CONSTRUÇÃO, REFORMA DO PRÉDIO DA CÂMARA",4.4.90.51,1,LIVRE,254000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,AQUIS. EQUIPAMENT. E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21930.00,21930.00,21930.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,DIVULGAÇÃO DE ATOS OFICIAIS,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36838.00,36838.00,36838.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,CONSERVAÇÃO DO PRÉDIO DA CÂMARA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,CONSERVAÇÃO DO PRÉDIO DA CÂMARA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2004,MANUTENÇÃO E CONSERVAÇÃO DE VEÍCULO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7572.28,7572.28,7572.28,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2004,MANUTENÇÃO E CONSERVAÇÃO DE VEÍCULO,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,530.00,530.00,530.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2005,MANUTENÇÃO SISTEMA DE INFORMATIZAÇÃO E E,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,814.80,814.80,814.80,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2005,MANUTENÇÃO SISTEMA DE INFORMATIZAÇÃO E E,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3775.00,3775.00,3775.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.01,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24838.71,24838.71,24838.71,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.11,1,LIVRE,750000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,621790.71,621790.71,621790.71,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.13,1,LIVRE,198000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,145704.81,145704.81,145704.81,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.16,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.1.90.46,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23634.00,23634.00,23634.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.14,1,LIVRE,112000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107314.57,107314.57,107314.57,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7436.85,7436.85,7436.85,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.33,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3027.82,3027.82,3027.82,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.39,1,LIVRE,100000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,99470.47,99470.47,99470.47,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.93,1,LIVRE,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,64170.00,64170.00,64170.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2007,LOCAÇÃO PRÉDIO DA CÃMARA DE VEREADORES,3.3.90.39,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38210.20,38210.20,38210.20,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,14,EXECUÇÃO DA AÇÃO LEGISLATIVA,2006,MANUTENÇÃO DOS SERVIÇOS DA CÂMARA,3.3.90.93,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,277000.00,0.00,29325.44,0.00,0.00,0.00,0.00,0.00,306325.44,306325.44,258379.11,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,54000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,60000.00,60000.00,60000.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,1497.20,0.00,0.00,20502.80,20502.80,20502.80,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,3000.00,0.00,5855.00,0.00,0.00,68.53,0.00,0.00,6251.47,6251.47,5859.47,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,7000.00,0.00,5354.00,0.00,0.00,294.00,0.00,0.00,12060.00,12060.00,11406.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,10000.00,0.00,8567.18,0.00,0.00,0.00,0.00,0.00,18567.18,17299.45,17299.45,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.47,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,783.44,0.00,0.00,5216.56,5216.56,5216.56,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,MANUTENÇÃO DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2009,GASTOS COM PUBLICAÇÕES E DIVULGAÇÃO DE A,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,805.00,0.00,0.00,1195.00,1195.00,1195.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2009,GASTOS COM PUBLICAÇÕES E DIVULGAÇÃO DE A,3.3.90.39,1,LIVRE,80000.00,0.00,6843.40,0.00,0.00,63000.00,0.00,0.00,23843.40,23843.40,23019.40,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.1.90.11,1,LIVRE,38000.00,0.00,7300.00,0.00,0.00,627.12,0.00,0.00,44672.88,44672.88,44672.88,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.1.90.13,1,LIVRE,2000.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,6200.00,6200.00,6200.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.14,1,LIVRE,1000.00,0.00,100.00,0.00,0.00,848.46,0.00,0.00,251.54,251.54,251.54,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.30,1,LIVRE,1000.00,0.00,4300.00,0.00,0.00,294.03,0.00,0.00,4895.50,4895.50,4895.50,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.39,1,LIVRE,1000.00,0.00,1540.00,0.00,0.00,251.28,0.00,0.00,2288.72,2288.72,2054.72,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,3.3.90.47,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3890.00,0.00,0.00,110.00,110.00,110.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,4,CONSELHOS MUNICIPAIS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DOS CONSELHOS MUNICIPAIS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,3.1.90.11,1,LIVRE,80000.00,0.00,546.66,0.00,0.00,75771.18,0.00,0.00,4769.17,4769.17,4622.51,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,3.1.90.13,1,LIVRE,13000.00,0.00,100.00,0.00,0.00,12134.30,0.00,0.00,965.46,965.46,965.46,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,2,SUB-PREFEITURAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2013,MANUTENÇÃO DAS SUB PREFEITURAS,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA JUNTA DE ALISTAMENTO MILIT,3.1.90.11,1,LIVRE,37000.00,0.00,2000.00,0.00,0.00,1761.45,0.00,0.00,37238.55,37238.55,37238.55,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA JUNTA DE ALISTAMENTO MILIT,3.1.90.13,1,LIVRE,9000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,9500.00,9500.00,9500.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA JUNTA DE ALISTAMENTO MILIT,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2014,MANUTENÇÃO DA JUNTA DE ALISTAMENTO MILIT,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DO CENTRO SOCIAL URBANO,3.1.90.11,1,LIVRE,10000.00,0.00,9818.90,0.00,0.00,886.41,0.00,0.00,18932.49,18932.49,18404.16,0.00,0.00,0.00
2009,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,GABINETE DO PREFEITO,3,NÚCLEO ATIVIDADE INTERESSE COMUM,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DO CENTRO SOCIAL URBANO,3.1.90.13,1,LIVRE,2000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,3600.00,3600.00,3600.00,0.00,0.00,0.00
