﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.03,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17722.74,17722.74,17722.74,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5941.10,5941.10,5941.10,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,405000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,387945.14,387945.14,387945.14,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39543.73,39543.73,39543.73,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25275.89,25275.89,25275.89,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.1.91.92,1,LIVRE,9500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,10613.63,10613.63,10613.63,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,15855.00,15855.00,15855.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,13300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8782.03,8782.03,8782.03,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,2000.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,3629.60,3629.60,3629.60,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,67000.00,0.00,0.00,0.00,0.00,19500.00,0.00,0.00,40254.03,40254.03,40254.03,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,3.3.90.47,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO CAMARA DE VEREADORES,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1495.00,1495.00,1495.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,999,RESERVA DE CONTINGENCIA,9,Edificações Públicas,1001,CONSTRUCAO PREDIO CAMARA DE VEREADORES,4.4.90.51,1,LIVRE,80000.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,97500.00,97500.00,97500.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.08,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2759.08,2759.08,2531.45,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.11,1,LIVRE,83200.00,0.00,20000.00,0.00,0.00,1500.00,0.00,0.00,101232.33,101232.33,101232.33,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.90.13,1,LIVRE,5000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,8164.34,8164.34,8164.34,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8252.24,8252.24,8252.24,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.1.91.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4118.00,4118.00,4118.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.14,1,LIVRE,3000.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,5794.18,5794.18,5794.18,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.30,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,6500.00,0.00,0.00,3101.74,3101.74,3101.74,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.33,1,LIVRE,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4329.54,4329.54,4329.54,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.36,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.39,1,LIVRE,8000.00,0.00,55000.00,0.00,0.00,2000.00,0.00,0.00,44865.51,44865.51,44865.51,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,3.3.90.47,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2009,6,127,NONOAI,52700,PM DE NONOAI,10,SEC.DE PLANEJ.E DESENVOLIMENTO,1,SEC.DE PLANEJ.E DESENVOLVIMENTO,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,Planejamento Governamental,2033,MANUT.DA SEC.DE PLANEJAMENTO,4.4.90.52,1,LIVRE,3000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5605.00,5605.00,5605.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.11,1,LIVRE,150000.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,202634.46,202634.46,202634.46,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.90.13,1,LIVRE,30000.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,41284.63,41284.63,41284.63,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.1.91.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.14,1,LIVRE,10000.00,0.00,28500.00,0.00,0.00,0.00,0.00,0.00,37503.00,37503.00,37503.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.30,1,LIVRE,7000.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,9653.02,9653.02,9653.02,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.33,1,LIVRE,8000.00,0.00,11500.00,0.00,0.00,0.00,0.00,0.00,18820.53,18820.53,18820.53,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.39,1,LIVRE,60500.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,11194.19,11194.19,11194.19,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2002,MANUTENÇÃO DAS ATIV. GABINETE PREFEITO,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.01,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5995.00,5995.00,5995.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.03,1,LIVRE,18000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,22377.53,22377.53,22377.53,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.08,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13807.05,13807.05,12853.75,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.11,1,LIVRE,268000.00,0.00,190000.00,0.00,0.00,0.00,0.00,0.00,445217.29,445217.29,445217.29,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.90.13,1,LIVRE,15000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,20500.88,20500.88,20500.88,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.13,1,LIVRE,30000.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,44444.48,44444.48,44444.48,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.1.91.92,1,LIVRE,15000.00,0.00,5300.00,0.00,0.00,0.00,0.00,0.00,20207.52,20207.52,20207.52,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.14,1,LIVRE,2000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,5738.63,5738.63,5738.63,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.30,1,LIVRE,25000.00,0.00,19000.00,0.00,0.00,4000.00,0.00,0.00,35736.15,35736.15,35736.15,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.33,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1544.79,1544.79,1544.79,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.39,1,LIVRE,150000.00,0.00,145000.00,0.00,0.00,3000.00,0.00,0.00,237831.85,237831.85,237831.85,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1,LIVRE,79580.48,0.00,74606.70,0.00,0.00,11937.07,0.00,0.00,137241.16,137241.16,137241.16,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1055,RECURSOS CIDE,105.74,0.00,99.13,0.00,0.00,15.86,0.00,0.00,182.36,182.36,182.36,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,3.3.90.47,1078,FUNDO DO PETROLEO,313.78,0.00,294.17,0.00,0.00,47.07,0.00,0.00,541.14,541.14,541.14,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,8,SEC. ADMINISTRAÇÃO E RECUROS HUMANO,1,SEC.ADM.E RECURSOS HUMANOS,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2030,MANUTENÇÃO DA SEC.DE ADMINISTACAO,4.4.90.52,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,5000.00,0.00,0.00,7927.90,7927.90,7927.90,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,323.43,323.43,323.43,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.11,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,9191.92,9191.92,9191.92,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,905.12,905.12,905.12,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.1.91.92,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,316.79,316.79,316.79,0.00,0.00,0.00
2009,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,2,POLITICA URBANA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2036,MANUTENCAO DA POLITICA URBANA,3.3.71.41,1,LIVRE,100000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,134187.98,134187.98,134187.98,0.00,0.00,0.00
