﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,1001,EQUIP.MOV.ESCR P/CAMARA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,4240.00,4240.00,4240.00,0.00,0.00,4300.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.08,1,LIVRE,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3121.06,3121.06,3121.06,0.00,0.00,3500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.11,1,LIVRE,264000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,184856.51,184856.51,184856.51,0.00,0.00,240000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.90.13,1,LIVRE,32000.00,0.00,380.00,0.00,0.00,0.00,0.00,0.00,32372.15,32372.15,32372.15,0.00,0.00,32380.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.1.91.13,1,LIVRE,4600.00,0.00,320.00,0.00,0.00,0.00,0.00,0.00,4912.76,4912.76,4912.76,0.00,0.00,4920.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.14,1,LIVRE,5300.00,0.00,8700.00,0.00,0.00,0.00,0.00,0.00,13159.77,13159.77,13159.77,0.00,0.00,14000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.30,1,LIVRE,16000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,19395.85,19395.85,19395.85,0.00,0.00,28000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.33,1,LIVRE,9800.00,0.00,1500.00,0.00,0.00,6800.00,0.00,0.00,3646.44,3646.44,3646.44,0.00,0.00,4500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.36,1,LIVRE,1000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,2052.60,2052.60,2052.60,0.00,0.00,2600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.39,1,LIVRE,20000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,19951.73,19951.73,19951.73,0.00,0.00,23000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2001,MANUT. ATIVIDADES DA CAMARA,3.3.90.47,1,LIVRE,5600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4224.87,4224.87,4224.87,0.00,0.00,5600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2002,DIVULGACAO OFICIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,ACAO LEGISLATICA,2002,DIVULGACAO OFICIAL,3.3.90.39,1,LIVRE,4300.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,4150.00,4150.00,4150.00,0.00,0.00,6800.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,1003,EQUIPAMENTO E MATERIAL ESCRITORIO,4.4.90.52,1,LIVRE,40000.00,0.00,30000.00,0.00,0.00,7000.00,0.00,0.00,62870.00,62870.00,62870.00,0.00,0.00,63000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,1004,AQUISICAO EQUIP. ELETRO ELETRONICOS,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9123.00,9123.00,9123.00,0.00,0.00,10000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,205000.00,0.00,18100.00,0.00,0.00,0.00,0.00,0.00,223087.17,223087.17,223087.17,0.00,0.00,223100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,31000.00,0.00,4510.00,0.00,0.00,0.00,0.00,0.00,35502.50,35502.50,35502.50,0.00,0.00,35510.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.1.91.13,1,LIVRE,8100.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,8169.01,8169.01,8169.01,0.00,0.00,8600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,12400.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,7518.19,7518.19,7518.19,0.00,0.00,8400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,2200.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4116.53,4116.53,4116.53,0.00,0.00,5200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.33,1,LIVRE,4000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,6648.01,6648.01,6648.01,0.00,0.00,8000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2003,MANUTENCAO DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,13700.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,16707.23,16707.23,16707.23,0.00,0.00,20700.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO DA JUNTA SERVICO MILITAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENCAO DA JUNTA SERVICO MILITAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,172.00,172.00,172.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.90.11,1,LIVRE,203000.00,0.00,20000.00,0.00,0.00,7230.00,0.00,0.00,196985.68,196985.68,196985.68,0.00,0.00,215770.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.90.13,1,LIVRE,15600.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,21276.26,21276.26,21276.26,0.00,0.00,22600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.90.16,1,LIVRE,8400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5023.55,5023.55,5023.55,0.00,0.00,8400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.1.91.13,1,LIVRE,18100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13492.40,13492.40,13492.40,0.00,0.00,18100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.14,1,LIVRE,7800.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,8981.96,8981.96,8981.96,0.00,0.00,9100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.30,1,LIVRE,24000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,31372.01,31193.97,31193.97,0.00,0.00,34000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.33,1,LIVRE,3900.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,5255.51,5099.51,5099.51,0.00,0.00,5400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.35,1,LIVRE,19400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12105.73,12105.73,12105.73,0.00,0.00,19400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2006,MANUT. DA SECRETARIA ADMINISTRACAO,3.3.90.39,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,179088.36,177291.00,177291.00,0.00,0.00,197000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2115,MANUT.SECR.IND.COM.TURISMO,3.1.90.11,1,LIVRE,6000.00,0.00,27500.00,0.00,0.00,12400.00,0.00,0.00,20096.04,20096.04,20096.04,0.00,0.00,21100.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2115,MANUT.SECR.IND.COM.TURISMO,3.1.90.13,1,LIVRE,1000.00,0.00,5000.00,0.00,0.00,1800.00,0.00,0.00,4000.47,4000.47,4000.47,0.00,0.00,4200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2115,MANUT.SECR.IND.COM.TURISMO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2115,MANUT.SECR.IND.COM.TURISMO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,11,SECRETARIA MUN.INDUSTRIA COM.TURISM,1,SEC. MUN. IND. COMERCIO TURISMO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,21,ADMINISTRACAO GOVERNAMENTAL,2115,MANUT.SECR.IND.COM.TURISMO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1101,MANUT. CONSERV. BENS IMOVEIS,2005,MANUTENCAO DO PATRIMONIO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,275.82,275.82,275.82,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1101,MANUT. CONSERV. BENS IMOVEIS,2005,MANUTENCAO DO PATRIMONIO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,3,SECRETARIA MUNICIPAL ADMINISTRACAO,1,SEC. MUNICIPA DE ADMINISTRACAO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1101,MANUT. CONSERV. BENS IMOVEIS,2005,MANUTENCAO DO PATRIMONIO,3.3.90.39,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,965.00,965.00,965.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.1.90.11,1,LIVRE,426600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,406169.98,406169.98,406169.98,0.00,0.00,426600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.1.90.13,1,LIVRE,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25112.98,25112.98,25112.98,0.00,0.00,26500.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.1.90.16,1,LIVRE,91000.00,0.00,0.00,0.00,0.00,23800.00,0.00,0.00,49126.03,49126.03,49126.03,0.00,0.00,67200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.1.91.13,1,LIVRE,64000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55308.09,55308.09,55308.09,0.00,0.00,64000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.3.90.30,1,LIVRE,20000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,25575.29,25575.29,25575.29,0.00,0.00,26000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238.50,238.50,238.50,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,1000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,3.3.90.39,1,LIVRE,35600.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,21480.20,21480.20,21480.20,0.00,0.00,29600.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,5,SECRETARIA MUNICIPAL DE OBRAS,1,SEC. MUNICIPAL DE OBRAS,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,1103,MANUT. SERVICOS ADMINISTR. GERAIS,2013,MANUTENCAO ATIVIDADES SEC. OBRAS,4.4.90.52,1,LIVRE,0.00,0.00,0.00,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,1006,AQUIS. EQUIPAMENTOS DE ESCRITORIO,4.4.90.52,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,2900.00,2900.00,1530.00,0.00,0.00,4000.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.1.90.03,1,LIVRE,8400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2989.55,2989.55,2989.55,0.00,0.00,8400.00
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,255000.00,0.00,0.00,0.00,0.00,77207.76,0.00,0.00,166301.68,166301.68,166301.68,0.00,0.00,177792.24
2009,6,162,RONDINHA,56200,PM DE RONDINHA,4,SEC. MUNIC.DA FAZENDA IND.E COMERC.,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,23,ADMINISTRACAO RECURSOS FINANCEIROS,2008,MANUTENCAO SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,13500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12876.83,12876.83,12876.83,0.00,0.00,13500.00
