﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.1.40.13,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8888.33,8888.33,8888.33,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.1.90.04,400,Autarquias e Fundações,0.00,0.00,63000.00,0.00,0.00,0.00,0.00,0.00,20775.99,20775.99,20775.99,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.1.90.11,400,Autarquias e Fundações,890000.00,0.00,55000.00,0.00,0.00,50000.00,0.00,0.00,723204.59,723204.59,723204.59,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.1.90.13,400,Autarquias e Fundações,150000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,60020.84,60020.84,60020.84,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.1.90.91,400,Autarquias e Fundações,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,15456.22,15456.22,15456.22,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.1.91.13,400,Autarquias e Fundações,70000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,65537.45,65537.45,65537.45,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.2.90.21,400,Autarquias e Fundações,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,251.10,251.10,251.10,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.14,400,Autarquias e Fundações,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14624.86,14624.86,14624.86,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.30,400,Autarquias e Fundações,185000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17846.59,17846.59,17846.59,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.33,400,Autarquias e Fundações,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4402.39,4402.39,4402.39,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.35,400,Autarquias e Fundações,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26963.14,26963.14,26963.14,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.36,400,Autarquias e Fundações,315000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176331.75,176331.75,176331.75,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.39,400,Autarquias e Fundações,895000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,310549.10,310549.10,300049.10,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.46,400,Autarquias e Fundações,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,17065.21,17065.21,17065.21,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.47,400,Autarquias e Fundações,510000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,437774.96,437774.96,437774.96,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.91,400,Autarquias e Fundações,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28251.56,28251.56,28251.56,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,3.3.90.92,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,4.4.90.51,400,Autarquias e Fundações,80000.00,0.00,16000.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,4.4.90.52,400,Autarquias e Fundações,310000.00,0.00,0.00,0.00,0.00,61000.00,0.00,0.00,71874.96,71874.96,25194.96,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2156,Manutenção da Diretoria de Previdência,4.6.90.71,400,Autarquias e Fundações,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,215257.80,215257.80,215257.80,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2157,Benefícios de Aposentadoria,3.3.90.01,400,Autarquias e Fundações,27000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21849777.93,21849777.93,21849777.93,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2158,Benefícios de Pensões,3.3.90.03,400,Autarquias e Fundações,2650000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2479843.93,2479843.93,2479843.93,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2159,Demais Benefícios,3.3.90.05,400,Autarquias e Fundações,3666000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2305763.42,2305763.42,2305763.42,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2160,Contribuições para Compensação Financeira,3.3.20.01,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2160,Contribuições para Compensação Financeira,3.3.20.03,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2160,Contribuições para Compensação Financeira,3.3.30.41,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,8,Gestão Previdenciária e Assistencial,2160,Contribuições para Compensação Financeira,3.3.40.41,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,1020,Implantação do Centro Clínico IPASEM,4.4.90.51,400,Autarquias e Fundações,2110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68989.40,68989.40,68989.40,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,1020,Implantação do Centro Clínico IPASEM,4.4.90.52,400,Autarquias e Fundações,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.04,400,Autarquias e Fundações,0.00,0.00,31000.00,0.00,0.00,0.00,0.00,0.00,14473.35,14473.35,14473.35,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.11,400,Autarquias e Fundações,455000.00,0.00,60000.00,0.00,0.00,23000.00,0.00,0.00,402601.83,402601.83,402601.83,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.13,400,Autarquias e Fundações,80000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,48651.91,48651.91,48651.91,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.91.13,400,Autarquias e Fundações,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29647.22,29647.22,29647.22,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.2.90.21,400,Autarquias e Fundações,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4404.80,4404.80,4404.80,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.14,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14671.52,14671.52,14671.52,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.30,400,Autarquias e Fundações,145000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27224.11,27224.11,27224.11,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.33,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2573.34,2573.34,2573.34,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.35,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.36,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.39,400,Autarquias e Fundações,941000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,562922.62,562922.62,562472.62,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.46,400,Autarquias e Fundações,10000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,12805.10,12805.10,12805.10,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.47,400,Autarquias e Fundações,210000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,172790.54,172790.54,172790.54,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.91,400,Autarquias e Fundações,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1351.51,1351.51,1351.51,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,4.4.90.52,400,Autarquias e Fundações,105000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50084.94,50084.94,50084.94,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2154,Manutenção da Diretoria de Assistência à Saúde,4.6.90.71,400,Autarquias e Fundações,250000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,281982.72,281982.72,281982.72,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.30,400,Autarquias e Fundações,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12458.79,12458.79,12458.79,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.36,400,Autarquias e Fundações,820000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,630432.56,630432.56,630432.56,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.39,400,Autarquias e Fundações,14300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13055338.45,13055338.45,13055338.45,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.47,400,Autarquias e Fundações,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,419185.64,419185.64,419185.64,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.92,400,Autarquias e Fundações,1375000.00,0.00,0.00,0.00,0.00,111000.00,0.00,0.00,986107.11,986107.11,986107.11,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,8,Gestão Previdenciária e Assistencial,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.93,400,Autarquias e Fundações,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16173.31,16173.31,16173.31,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,99,Reserva de Contingência - IPASEM,99,Reserva de Contingência - IPASEM,ATE,99,Reserva de Contingência,999,Reserva de Contingência,10,Gestão Integrada,9998,Reserva de Contingência IPASEM,7.7.99.99,400,Autarquias e Fundações,17000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE NOVO HAMBURGO,99,Reserva de Contingência - IPASEM,99,Reserva de Contingência - IPASEM,ATE,99,Reserva de Contingência,999,Reserva de Contingência,10,Gestão Integrada,9998,Reserva de Contingência IPASEM,9.9.99.99,400,Autarquias e Fundações,2316000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
