﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,704,SALÁRIO FAMÍLIA,3.1.90.09,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,34984.95,34984.95,34984.95,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,1303,AQUISIÇÃO SEDE PRÓPRIA IPPASSO,4.4.90.51,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,69233.89,69233.89,69233.89,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,1303,AQUISIÇÃO SEDE PRÓPRIA IPPASSO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,95976.88,95976.88,95976.88,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,1303,AQUISIÇÃO SEDE PRÓPRIA IPPASSO,4.5.90.61,400,RECURSO LIVRE ADM.INDIRETA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.1.90.11,400,RECURSO LIVRE ADM.INDIRETA,320000.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,182231.63,182231.63,182231.63,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.14,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10713.92,10713.92,10713.92,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.30,400,RECURSO LIVRE ADM.INDIRETA,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21174.00,21174.00,21174.00,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.33,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2017.20,2017.20,2017.20,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.35,400,RECURSO LIVRE ADM.INDIRETA,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52298.54,52298.54,52298.54,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.36,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14740.40,12641.80,12641.80,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.39,400,RECURSO LIVRE ADM.INDIRETA,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46477.92,46477.92,45956.92,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.91,400,RECURSO LIVRE ADM.INDIRETA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6587.94,6587.94,6587.94,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,3.3.90.93,400,RECURSO LIVRE ADM.INDIRETA,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,4,Administracao,122,Administracao Geral,65,GEST.ADMINIST.REG.PREVIDEC.SOCIA,2701,MANUTENCAO DO IPASSO,4.4.90.52,400,RECURSO LIVRE ADM.INDIRETA,150000.00,0.00,0.00,0.00,0.00,140000.00,0.00,0.00,5136.30,5136.30,5136.30,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,14,INTATIVOS PENSION. PREVID. DO ES,701,APOSENTADORIAS,3.3.90.01,400,RECURSO LIVRE ADM.INDIRETA,500000.00,0.00,260000.00,0.00,0.00,0.00,0.00,0.00,663703.59,663703.59,663703.59,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,14,INTATIVOS PENSION. PREVID. DO ES,702,PENSOES,3.3.90.03,400,RECURSO LIVRE ADM.INDIRETA,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53379.98,53379.98,53379.98,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,14,INTATIVOS PENSION. PREVID. DO ES,703,AUXILIO RECLUSAO,3.3.90.05,400,RECURSO LIVRE ADM.INDIRETA,17240.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2960.21,2960.21,2960.21,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,74,COMPENSACAO FINANCEIRA A MUN.EST,706,COMPENSACAO FINANCEIRA A MUN.EST,3.3.20.01,400,RECURSO LIVRE ADM.INDIRETA,11026250.00,0.00,1200000.00,0.00,0.00,430000.00,0.00,0.00,10705118.87,10705118.87,10705118.87,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,9,Previdencia Social,272,Previdencia do Regime Estatutario,74,COMPENSACAO FINANCEIRA A MUN.EST,706,COMPENSACAO FINANCEIRA A MUN.EST,3.3.20.03,400,RECURSO LIVRE ADM.INDIRETA,2205350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1821100.00,1821100.00,1821100.00,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,16,AUXILIO REFEICAO OU ALIMENTACAO,2702,PROGRAMA ALIMENTACAO DO SERVIDOR,3.3.90.46,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,11,Trabalho,331,Protecao e Beneficios ao Trabalhador,17,VALE TRANSPORTE,2703,VALE TRANSPORTE,3.3.90.49,400,RECURSO LIVRE ADM.INDIRETA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,28,Encargos Especiais,272,Previdencia do Regime Estatutario,53,CONTRIB.PREVID.COMPL.PL.SAUD.SER,2704,CONTRIB.RPPS IPPASSO,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,185000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,223802.98,223802.98,223802.98,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,28,Encargos Especiais,272,Previdencia do Regime Estatutario,53,CONTRIB.PREVID.COMPL.PL.SAUD.SER,2705,CONTRIB. CAPASEMU,3.1.91.13,400,RECURSO LIVRE ADM.INDIRETA,580000.00,0.00,180000.00,0.00,0.00,0.00,0.00,0.00,637705.26,637705.26,637705.26,0.00,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,99,Reserva de Contingencias,999,Reserva de Contigencia,54,RESERVA DE CONTINGENCIA,50,RESERVA DE CONTINGÊNCIA,7.7.99.99,400,RECURSO LIVRE ADM.INDIRETA,19777490.00,0.00,0.00,0.00,0.00,1280000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
