﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,6,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1286,CONSTRUCAO UNIDADE DE SAUDE,4.4.90.51,40,ASPS - Acoes e Servicos Publicos de Saude,10000.00,0.00,180000.00,0.00,0.00,60000.00,0.00,0.00,66438.64,66438.64,66438.64,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1288,CONSTRUCAO DO LAR MUNICIPAL,4.4.90.51,1,LIVRE,1000.00,0.00,20000.00,0.00,0.00,15000.00,0.00,0.00,5920.73,5920.73,5920.73,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1289,MELHORIAS NA SEC ASSISTENCIA SOCIAL,4.4.90.51,1,LIVRE,145.57,0.00,1455.66,0.00,0.00,0.00,0.00,0.00,1570.89,1570.89,1570.89,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1289,MELHORIAS NA SEC ASSISTENCIA SOCIAL,4.4.90.51,1080,PROGRAMA IGD-BOLSA FAMILIA,854.43,0.00,8544.34,0.00,0.00,0.00,0.00,0.00,9220.68,9220.68,9220.68,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,5,"SECRET.EDUCAÇÃO, CULTURA, DESPORTO",1,EDUC.INFANTIL E FUNDAM.- M.D.E.,SCE,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1290,AQUISICAO DE ONIBUS CAMINHOS DA ESCOLA,4.4.90.52,1093,AQUIS.ÔNIBUS CAMINHO DA ESCOLA,3000.00,0.00,126750.00,0.00,0.00,0.00,0.00,0.00,126750.00,126750.00,126750.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,10,SEC. MUNICIPAL ASSISTENCIA SOCIAL,1,SECRET. E FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1291,MANUT.CONTRIB.CASA ATENDIMENTO MENOR,3.3.40.41,1,LIVRE,3000.00,0.00,1185.00,0.00,0.00,0.00,0.00,0.00,4185.00,4185.00,4185.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1293,PAGAMENTO DE SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3372.32,3372.32,3372.32,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,8,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRET. AGRICULTURA E MEIO AMBIENTE,PRM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1386,CONSTRUCAO PAVILHAO PRODUCAO AGRICOLA,4.4.90.51,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.1.90.11,1,LIVRE,206000.00,0.00,58500.00,0.00,0.00,5546.25,0.00,0.00,257769.87,257769.87,257769.87,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.1.90.13,1,LIVRE,52000.00,0.00,12850.00,0.00,0.00,3500.00,0.00,0.00,60561.96,60561.96,60561.96,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.14,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,8445.13,0.00,0.00,31446.51,31446.51,31446.51,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.30,1,LIVRE,10000.00,0.00,5050.91,0.00,0.00,6227.90,0.00,0.00,8799.55,8799.55,8786.15,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.33,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,2095.00,0.00,0.00,9901.24,9901.24,9901.24,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.36,1,LIVRE,1000.00,0.00,1020.00,0.00,0.00,500.00,0.00,0.00,1514.00,1514.00,1399.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.39,1,LIVRE,25500.00,0.00,6134.28,0.00,0.00,0.00,0.00,0.00,31634.28,31634.28,31025.15,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DA CAM.MUNIC.,3.3.90.47,1,LIVRE,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1597.13,1597.13,1597.13,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2041,PAGAMENTO DO PASEP SERV.LEGISLATIVO,3.3.90.47,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,528.63,528.63,528.63,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2086,AUXILIO ALIMENTAÇÃO,3.3.90.46,1,LIVRE,1500.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,2102.49,2102.49,1900.53,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,2,Edificações Públicas,1002,CONCLUSÃO DA OBRA DA SEDE DO LEGISLATIVO,4.4.90.51,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,75050.91,0.00,0.00,74949.09,74949.09,74949.09,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,12,Administração dos Recursos Financeiros,1001,AQUISIÇÃO DE EQUIP. LEGISLATIVO MUNIC.,4.4.90.52,1,LIVRE,5000.00,0.00,22610.00,0.00,0.00,3000.00,0.00,0.00,24604.00,24604.00,24604.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4006.88,4006.88,4006.88,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,1005,MELHORIA E CONSERV.ESPAÇOS FISICOS,4.4.90.51,1,LIVRE,70000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.03,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25012.28,25012.28,25012.28,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,112000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,75126.66,75126.66,75126.66,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,16223.97,16223.97,16223.97,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2041.05,2041.05,2041.05,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,20000.00,0.00,4041.00,0.00,0.00,0.00,0.00,0.00,22799.90,22799.90,22799.90,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2820.39,2820.39,2820.39,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1332.00,1332.00,1332.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,79000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,88924.24,88924.24,80640.24,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2003,MANUTENÇÃO DAS ATIV.DA SEC.ADMINISTRAÇÃO,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,279.38,279.38,279.38,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.1.90.11,1,LIVRE,119000.00,0.00,727.08,0.00,0.00,0.00,0.00,0.00,119727.08,119727.08,119727.08,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.1.90.13,1,LIVRE,26000.00,0.00,1873.89,0.00,0.00,0.00,0.00,0.00,27785.76,27785.76,27785.76,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.14,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,2000.00,0.00,0.00,1943.85,1943.85,1943.85,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.30,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1398.03,1398.03,1398.03,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.33,1,LIVRE,1000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,8360.46,8360.46,8348.46,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,9,SECRETARIA DE GABINETE,1,SECRETARIA DE GABINETE,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,Edificações Públicas,2078,MANUTENÇÃO ATIVIDADES SEC. DE GABINETE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,923.70,923.70,923.70,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,3,Estudos e Pesquisas Econômico-Sociais,1004,AQUIS.EQUIP.P/ ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,4000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8526.00,8526.00,8526.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1299,TRANSFERÊNCIA CONSÓRCIO ALTO URUGUAI,3.3.71.41,1,LIVRE,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.1.90.11,1,LIVRE,155000.00,0.00,6000.00,0.00,0.00,11584.54,0.00,0.00,148357.69,148357.69,148357.69,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.1.90.13,1,LIVRE,30000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,34183.37,34183.37,34183.37,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.14,1,LIVRE,10000.00,0.00,16500.00,0.00,0.00,0.00,0.00,0.00,25265.61,25265.61,25265.61,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.30,1,LIVRE,12000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,12875.83,12875.83,12875.83,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.33,1,LIVRE,3000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,11169.83,11169.83,11169.83,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.39,1,LIVRE,3000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5457.51,5457.51,5457.51,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2002,MANTER AS AÇÕES POLIT.ADM. DO GABINETE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.50,13.50,13.50,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,3,SECRETARIA DA ADMINISTRAÇÃO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2004,AQUIS.PREMIOS CAMP.AUMENTO ARRECADAÇÃO,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6543.00,6543.00,6543.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2010,PAGAMENTO DO PASEP,3.3.90.47,1,LIVRE,81941.72,0.00,30749.58,0.00,0.00,0.00,0.00,0.00,111010.76,111010.76,102937.82,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2010,PAGAMENTO DO PASEP,3.3.90.47,1055,COTA PARTE DA CIDE,58.28,0.00,21.87,0.00,0.00,0.00,0.00,0.00,78.96,78.96,78.96,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2011,MANUTENÇÃO DOS SERVIÇOS GERAIS,3.3.90.35,1,LIVRE,10000.00,0.00,10500.00,0.00,0.00,0.00,0.00,0.00,19960.00,19960.00,16060.00,0.00,0.00,0.00
2009,6,18,BARRACÃO,41800,PM DE BARRACÃO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2011,MANUTENÇÃO DOS SERVIÇOS GERAIS,3.3.90.39,1,LIVRE,227000.00,0.00,30000.00,0.00,0.00,16654.53,0.00,0.00,233318.55,233318.55,232595.29,0.00,0.00,0.00
