﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,1084,REALIZACAO DA CONFERENCIA MUNICIPAL DE SAUDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7570.30,7570.30,7570.30,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,1084,REALIZACAO DA CONFERENCIA MUNICIPAL DE SAUDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,12000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,18252.45,18252.45,18252.45,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1100000.00,0.00,0.00,0.00,0.00,219200.00,0.00,0.00,879910.65,879910.65,879910.65,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.11,4001,RECURSOS-OUTRAS RECEITAS,31300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31030.41,31030.41,31030.41,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9503.26,9503.26,9503.26,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14620.77,14620.77,14620.77,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,40000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,54736.43,54736.43,52057.43,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.36,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,920.00,920.00,920.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,170000.00,0.00,32300.00,0.00,0.00,0.00,0.00,0.00,201126.69,201126.69,195950.86,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2140,MANUTENCAO DOS SERVICOS ADMINISTRATIVOS,3.3.90.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.96,130.96,130.96,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,8,CONSELHO MUNICIPAL DE SAUDE,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2142,MANUTENCAO DO CONSELHO MUNICIPAL DE SAUDE,3.3.90.30,40,ASPS-ACOES E SERV PUBLICOS SAUDE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,353.80,353.80,212.20,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,8,CONSELHO MUNICIPAL DE SAUDE,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2142,MANUTENCAO DO CONSELHO MUNICIPAL DE SAUDE,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,11035.32,11035.32,11035.32,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.1.90.11,40,ASPS-ACOES E SERV PUBLICOS SAUDE,230000.00,0.00,76700.00,0.00,0.00,22000.00,0.00,0.00,283815.24,283815.24,283815.24,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.1.90.16,40,ASPS-ACOES E SERV PUBLICOS SAUDE,10000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,12146.21,12146.21,12146.21,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.3.90.14,40,ASPS-ACOES E SERV PUBLICOS SAUDE,50000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,77472.22,77472.22,76903.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.3.90.30,4590,RECURSOS-TETO FINANCEIRO,175000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,188819.31,188819.31,177024.53,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.3.90.33,40,ASPS-ACOES E SERV PUBLICOS SAUDE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118843.62,118843.62,118804.74,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.3.90.33,4590,RECURSOS-TETO FINANCEIRO,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55163.38,55163.38,55163.38,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.3.90.36,40,ASPS-ACOES E SERV PUBLICOS SAUDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2149,MANUTENCAO DOS SERVICOS DE TRANSPORTE,3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,28000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,46883.97,46883.97,45959.49,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,0.00,0.00,0.00,5500.00,0.00,0.00,13482.60,13482.60,13482.60,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,40000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,31966.64,31966.64,31966.64,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1706.43,1706.43,1706.43,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,40,ASPS-ACOES E SERV PUBLICOS SAUDE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14842.12,14842.12,14842.12,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1476.14,1476.14,1476.14,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,4590,RECURSOS-TETO FINANCEIRO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6306.59,6306.59,6306.59,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,4690,RECURSOS-FAEC,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,678.81,678.81,678.81,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,4,Administracao,122,Administracao Geral,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2160,MANUTENCAO BENEFICIO VALE TRANSPORTE AOS SERVIDORES MUNICIPAIS,3.3.90.39,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACEUTICA,6200.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,3538.71,3538.71,3538.71,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,4,Administracao,123,Administracao Financeira,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,6,CONTRIBUICAO AO CODIS,3.3.71.41,40,ASPS-ACOES E SERV PUBLICOS SAUDE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12181.92,12181.92,11166.76,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,19700.00,0.00,14700.00,0.00,0.00,0.00,0.00,0.00,31965.25,31965.25,31965.25,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,46000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,30531.79,30531.79,30531.79,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,20000.00,0.00,0.00,0.00,0.00,13800.00,0.00,0.00,5998.50,5998.50,5998.50,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,34500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,35984.66,35984.66,35984.66,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,17000.00,0.00,62000.00,0.00,0.00,0.00,0.00,0.00,72784.49,72784.49,72784.49,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,7,AGENTES DE COMBATE A EDEMIAS,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,4200,DENGUE ENFRENTAMENTO,0.00,0.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,6,AGENTES COMUNITARIOS DE SAUDE,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,4530,RECURSOS-PACS,111000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,109878.43,109878.43,109878.43,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,9,FARMACIA POPULAR,FND,9,Previdencia Social,271,Previdencia Basica,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,4840,RECURSOS CUSTEIO INERENTE ASSIST.FARMACEUTICA,16000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,17418.08,17418.08,17418.08,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,9,Previdencia Social,271,Previdencia Basica,147,ACADEMIA ABERTA PARA TODOS,2029,ENCARGOS PREVIDENCIARIOS INSS/ FGTS.,3.1.90.13,4680,ACADEMIA PARA TODOS,0.00,0.00,0.00,4400.00,0.00,0.00,0.00,0.00,1284.93,1284.93,1284.93,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,2,ATENDIMENTO A SAUDE,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,471000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,461133.83,461133.83,461133.83,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39877.03,39877.03,39877.03,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,8832.95,8832.95,8832.95,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,330000.00,0.00,42000.00,0.00,0.00,16000.00,0.00,0.00,355412.80,355412.80,355412.80,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,35000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,30134.23,30134.23,30134.23,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,4,LABORATORIO,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,40,ASPS-ACOES E SERV PUBLICOS SAUDE,15000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,12301.62,12301.62,12301.62,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,10,CENTRO DE ATENDIMENTO PSICOSOCIAL - CAPS,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,5,DESPESAS EXERCICIOS ANTERIORES,3.1.91.92,4690,RECURSOS-FAEC,20000.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,22721.22,22721.22,22721.22,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,3,HEMOCENTRO REGIONAL,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,60000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,54563.95,54563.95,54563.95,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,1,ADMINISTRATIVA,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,110000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,96753.54,96753.54,96753.54,0.00,0.00,0.00
2009,6,172,SANTA ROSA,57203,FUND. MUN. DE SAÚDE - STA. ROSA,16,FUNDACAO MUNICIPAL DE SAUDE SANTA ROSA,5,VIGILANCIA EM SAUDE,FND,9,Previdencia Social,272,Previdencia do Regime Estatutario,2,GESTAO ADM. DAS ATIV. DO PODER EXECUTIVO,2133,ENCARGOS COM PREVIDENCIA RPPS,3.1.91.13,40,ASPS-ACOES E SERV PUBLICOS SAUDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41251.85,41251.85,41251.85,0.00,0.00,0.00
