﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,1001,CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,29500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2001,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,161990.00,0.00,4257.00,0.00,0.00,0.00,0.00,0.00,166246.78,166246.78,166246.78,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2001,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,31410.00,0.00,13920.00,0.00,0.00,0.00,0.00,0.00,45328.88,45328.88,42040.02,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,27000.00,0.00,25356.00,0.00,0.00,0.00,0.00,0.00,50155.70,50155.70,50155.70,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,10100.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,5563.89,5563.89,5563.89,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,4250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4203.42,4203.42,4203.42,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,22350.00,0.00,5800.00,0.00,0.00,0.00,0.00,0.00,27885.74,27885.74,27885.74,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DE ACAO LEGISLATIVA,2002,ACOES E MANUT. DO PODER LEGISLATIVO,4.4.90.52,1,LIVRE,14300.00,0.00,0.00,0.00,0.00,13733.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1002,CENTRO ADMINISTRATIVO,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,66329.00,0.00,0.00,1580.80,1580.80,1580.80,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2003,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,118300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,111682.14,111682.14,111682.14,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2003,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,22900.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,23633.38,23633.38,22565.35,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,25500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18451.02,18451.02,18451.02,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,32900.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,21011.56,21011.56,21011.56,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,38900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38861.55,38861.55,38861.55,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2851.26,2851.26,2851.26,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,56500.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,91200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70895.17,70895.17,70895.17,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2005,PESSOAL E ENCARGOS,3.3.90.13,1,LIVRE,19500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17201.06,17201.06,15960.05,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,2900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2609.01,2609.01,2609.01,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,10600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8990.65,8990.65,8990.65,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,3400.00,0.00,162.00,0.00,0.00,0.00,0.00,0.00,3560.40,3560.40,3560.40,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,51250.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,60551.82,60551.82,60551.82,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,1850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1428.11,1428.11,1428.11,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2006,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6220.00,6220.00,6220.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,SUPERVISAO E COORDENACAO ADMINISTRATIVA,9001,PAGAMENTOS DE INATIVO,3.1.90.03,1,LIVRE,6870.00,0.00,1440.00,0.00,0.00,0.00,0.00,0.00,8307.80,8307.80,8307.80,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2009,PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,104200.00,0.00,14194.00,0.00,0.00,0.00,0.00,0.00,118393.98,118393.98,118393.98,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2009,PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,20700.00,0.00,5950.00,0.00,0.00,0.00,0.00,0.00,26405.78,26405.78,24618.48,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2009,PESSOAL E ENCARGOS,3.3.90.47,1,LIVRE,27382.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,36179.85,36179.85,36179.85,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.14,1,LIVRE,6100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4212.00,4212.00,4212.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.30,1,LIVRE,17500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11105.60,11105.60,11105.60,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.31,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,88700.00,0.00,19500.00,0.00,0.00,0.00,0.00,0.00,108142.22,108142.22,107387.59,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,529.00,529.00,529.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2010,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,2361.00,2361.00,2361.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,2,FUNDO MUNICIPAL DESENV. ECONOMICO - FMDES.,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2039,FUNDO MUNIC. DESENV. ECONOMIDO - FMDES,3.3.90.30,1,LIVRE,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,2,FUNDO MUNICIPAL DESENV. ECONOMICO - FMDES.,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2039,FUNDO MUNIC. DESENV. ECONOMIDO - FMDES,3.3.90.32,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,2,FUNDO MUNICIPAL DESENV. ECONOMICO - FMDES.,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2039,FUNDO MUNIC. DESENV. ECONOMIDO - FMDES,3.3.90.39,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,2,FUNDO MUNICIPAL DESENV. ECONOMICO - FMDES.,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2039,FUNDO MUNIC. DESENV. ECONOMIDO - FMDES,3.3.90.48,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,2,FUNDO MUNICIPAL DESENV. ECONOMICO - FMDES.,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2039,FUNDO MUNIC. DESENV. ECONOMIDO - FMDES,4.4.60.41,1,LIVRE,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,16000.00,16000.00,16000.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,5,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,2,FUNDO MUNICIPAL DESENV. ECONOMICO - FMDES.,PRM,4,ADMINISTRACAO,123,ADMINISTRACAO FINANCEIRA,18,ADM. DOS RECURSOS FINANCEIROS DO MUNICIP,2039,FUNDO MUNIC. DESENV. ECONOMIDO - FMDES,4.4.90.52,1,LIVRE,0.00,0.00,2500.00,5000.00,0.00,0.00,0.00,0.00,7080.00,7080.00,7080.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,4,ADMINISTRACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2036,PESSOAL E ENCARGOS - EDUC. INFANTIL,3.1.90.11,31,CONTRI. FUNDEB.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,4,ADMINISTRACAO,361,ENSINO FUNDAMENTAL,66,ACESSO MANUT. QUALIF. ENSINO FUNDAMENTAL,2036,PESSOAL E ENCARGOS - EDUC. INFANTIL,3.1.90.13,31,CONTRI. FUNDEB.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1061,CONSTR. QUIOSQUI FEIRA PRODUTOR,4.4.20.93,1218,REC. FEDERAL - CONSTR. QUIOSQUI,0.00,0.00,1134.30,1597.00,0.00,0.00,0.00,0.00,2731.30,2731.30,2731.30,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,601,PROMOCAO DA PRODUCAO VEGETAL,107,PROMOCAO AGRICOLA,1061,CONSTR. QUIOSQUI FEIRA PRODUTOR,4.4.90.51,1218,REC. FEDERAL - CONSTR. QUIOSQUI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,606,EXTENSAO RURAL,92,MECANIZACAO AGRICOLA,1063,AQUISICAO TRATOR AGRICOLA,4.4.90.52,1217,REC. FEDERAL - AQUIS. TRATOR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1009,INCENTIVO A AGROINDUSTRIA,4.4.90.51,1,LIVRE,37500.00,0.00,0.00,0.00,0.00,27634.30,0.00,0.00,5342.00,5342.00,5342.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,3.3.90.30,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,3.3.90.36,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,3.3.90.39,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,4.4.60.41,1,LIVRE,38000.00,0.00,8500.00,0.00,0.00,19000.00,0.00,0.00,27500.00,27500.00,27500.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,4.4.90.51,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,4,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL,PRM,4,ADMINISTRACAO,661,PROMOCAO INDUSTRIAL,63,GERACAO DE EMPREGO E RENDA,1010,EMPREGO E RENDA,4.4.90.52,1,LIVRE,0.00,0.00,0.00,1800.00,0.00,0.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2009,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,MANUTENCAO DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,40,SERVICO PROTECAO CRIANCA E ADOLECENTE,1042,MANUTENCAO ASSISTENCIA - CONTRAPARTIDA,3.3.90.30,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,177.55,177.55,177.55,0.00,0.00,0.00
