﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.1.90.11,1,LIVRE,800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,694192.92,694192.92,694192.92,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.1.90.13,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,162454.62,162454.62,162454.62,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.1.90.16,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.3.90.14,1,LIVRE,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78476.25,78476.25,78476.25,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3853.16,3573.16,3573.16,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10713.70,10713.70,10713.70,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3961.00,3961.00,3961.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,MANUTENCAO DOS SERVICOS DE PLENARIO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.01,1,LIVRE,84000.00,0.00,0.00,0.00,0.00,84000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.03,1,LIVRE,133000.00,0.00,0.00,0.00,0.00,133000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.08,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18526.42,18526.42,18526.42,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.09,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.11,1,LIVRE,1719003.82,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,1070034.32,1070034.32,1070034.32,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.13,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142810.46,142810.46,142810.46,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.91.13,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50717.61,50717.61,50717.61,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.14,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,39407.50,39407.50,39407.50,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.30,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55831.45,52831.45,52831.45,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.33,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,11960.70,11960.70,11960.70,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.35,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11718.35,11718.35,11718.35,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.36,1,LIVRE,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,15400.00,15400.00,15400.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.39,1,LIVRE,350000.00,0.00,30000.00,0.00,0.00,35000.00,0.00,0.00,334622.58,329318.02,329318.02,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.47,1,LIVRE,3000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,5880.14,5880.14,5880.14,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.92,1,LIVRE,1000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,7372.35,7372.35,7372.35,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,MANUTENCAO DOS SERVICOS DA CAMARA,4.4.90.52,1,LIVRE,50000.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,69661.63,69661.63,69661.63,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2003,AMPLIACAO/CONSERV/MANUT PRÉDIO CÂMARA,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2003,AMPLIACAO/CONSERV/MANUT PRÉDIO CÂMARA,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2003,AMPLIACAO/CONSERV/MANUT PRÉDIO CÂMARA,4.4.90.51,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36345.83,36345.83,36345.83,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2004,"AQUISICAO,CONSERV/MANUTENCAO DE VEICULOS",3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9752.69,9752.69,9752.69,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2004,"AQUISICAO,CONSERV/MANUTENCAO DE VEICULOS",3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3962.07,3962.07,3962.07,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,1,CÂMARA DE VEREADORES,1,EXPEDIENTE DA CÂMARA,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2004,"AQUISICAO,CONSERV/MANUTENCAO DE VEICULOS",4.4.90.52,1,LIVRE,2000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,59000.00,59000.00,59000.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,12,SECRETARIA DE ASSISTÊNCIA SOCIAL,1,EXPEDIENTE ADMINISTRATIVO,PRM,2,JUDICIARIA,244,ASSISTENCIA COMUNITARIA,47,ASSISTENCIA SOCIAL EM GERAL,1288,PROJOVEM,3.1.90.94,1054,PROJOVEM ADOLESCENTE - PBV I,0.00,0.00,0.00,1050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.05,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.08,1,LIVRE,300.00,0.00,4531.94,0.00,0.00,0.00,0.00,0.00,4831.83,4831.83,4411.94,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.11,1,LIVRE,193000.00,0.00,28000.00,0.00,0.00,33244.91,0.00,0.00,187348.53,187348.53,187348.53,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.13,1,LIVRE,42700.00,0.00,0.00,0.00,0.00,18812.22,0.00,0.00,23562.88,23562.88,22097.36,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.92,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.90.94,1,LIVRE,100.00,0.00,2515.66,0.00,0.00,110.00,0.00,0.00,2505.66,2505.66,2505.66,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.1.91.13,1,LIVRE,3000.00,0.00,4837.49,0.00,0.00,312.77,0.00,0.00,7524.72,7524.72,6915.73,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.14,1,LIVRE,5000.00,0.00,3654.77,0.00,0.00,0.00,0.00,0.00,8654.77,8654.77,8654.77,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.18,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,468.64,0.00,0.00,1031.36,1031.36,1031.36,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,60.00,0.00,0.00,2036.84,1996.84,1975.80,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.33,1,LIVRE,2000.00,0.00,2770.74,0.00,0.00,0.00,0.00,0.00,4770.74,4770.74,4770.74,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.39,1,LIVRE,16000.00,0.00,1500.00,0.00,0.00,4060.00,0.00,0.00,13247.26,13192.87,12804.06,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.47,1,LIVRE,100.00,0.00,15440.15,0.00,0.00,0.00,0.00,0.00,14186.48,14186.48,10717.91,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,3.3.90.92,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,567.48,567.48,567.48,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2015,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA,4.4.90.52,1,LIVRE,1500.00,0.00,4201.12,0.00,0.00,1500.00,0.00,0.00,4201.12,2747.12,2747.12,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2016,CENTRAL DE PROJETOS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1384.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2016,CENTRAL DE PROJETOS,3.3.90.39,1,LIVRE,5000.00,0.00,4395.57,0.00,0.00,1900.00,0.00,0.00,7361.97,7223.36,7034.69,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2016,CENTRAL DE PROJETOS,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,5,"SEC. DE PLANEJAMENTO, COORD. CONTROLE",1,EXPEDIENTE ADMINISTRATIVO,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,8,PLANEJAMENTO GOVERNAMENTAL,2016,CENTRAL DE PROJETOS,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,331.00,331.00,331.00,0.00,0.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,7,SECRETARIA DE INFRAESTRUTURA,1,SETOR URBANO,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,17,EDIFICACOES PUBLICAS,2029,MANUTENCAO DOS PROPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,12250.00,0.00,0.00,16711.18,15931.18,15931.18,0.00,0.00,0.00
