﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.1.90.11,1,Recursos Próprios,35000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,31279.00,31279.00,31279.00,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.1.90.13,1,Recursos Próprios,3500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,3325.55,3325.55,3325.55,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.1.90.16,1,Recursos Próprios,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.1.90.92,1,Recursos Próprios,0.00,0.00,2200.00,10000.00,0.00,0.00,0.00,0.00,8789.14,8789.14,8789.14,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.1.91.13,1,Recursos Próprios,3300.00,0.00,650.00,0.00,0.00,0.00,0.00,0.00,3495.35,3495.35,3495.35,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.13,1,Recursos Próprios,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.14,1,Recursos Próprios,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,490.44,490.44,490.44,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.30,1,Recursos Próprios,10000.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,4385.02,4385.02,4385.02,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.33,1,Recursos Próprios,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.36,1,Recursos Próprios,2000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,1035.00,1035.00,1035.00,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.39,1,Recursos Próprios,36500.00,0.00,12350.00,0.00,0.00,16000.00,0.00,0.00,32567.49,32567.49,32567.49,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,3.3.90.47,1,Recursos Próprios,0.00,0.00,0.00,6000.00,0.00,650.00,0.00,0.00,5068.00,5068.00,5068.00,0.00,0.00,0.00
2009,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR-S.A.PATRULHA,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",2,FUNDAÇÃO MUSEU ANTROPOLÓGICO CALDAS JÚNIOR,FND,13,CULTURA,391,"PATRIMÔNIO HISTÓRICO, ARTÍSTICO E ARQUE",116,Desenvolvimento de Ações Culturais,2141,Manutenção Museu Antropológico Caldas Júnior,4.4.90.52,1,Recursos Próprios,2900.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,2562.57,2562.57,2562.57,0.00,0.00,0.00
