﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,Implantação da Nova Sede da Câmara - CÂMARA 004,4.4.90.51,1,Recursos Livres - Executivo,191744.00,0.00,0.00,0.00,0.00,138000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53744.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,Implantação da Nova Sede da Câmara - CÂMARA 004,4.4.90.52,1,Recursos Livres - Executivo,500000.00,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,116117.44,116117.44,75409.44,0.00,0.00,380000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.14,1,Recursos Livres - Executivo,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94636.40,94636.40,94636.40,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.30,1,Recursos Livres - Executivo,739000.00,0.00,0.00,0.00,0.00,560000.00,0.00,0.00,116130.96,116130.96,114280.24,0.00,0.00,179000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.32,1,Recursos Livres - Executivo,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1110.00,1110.00,1110.00,0.00,0.00,2000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.33,1,Recursos Livres - Executivo,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25128.52,25128.52,24628.52,0.00,0.00,44000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.36,1,Recursos Livres - Executivo,50000.00,0.00,0.00,0.00,0.00,46500.00,0.00,0.00,3500.00,3500.00,3500.00,0.00,0.00,3500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.37,1,Recursos Livres - Executivo,68000.00,0.00,0.00,0.00,0.00,67000.00,0.00,0.00,958.00,958.00,958.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.39,1,Recursos Livres - Executivo,946000.00,0.00,338500.00,0.00,0.00,0.00,0.00,0.00,1154599.05,1154599.05,1128184.80,0.00,0.00,1284500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Poder Legislativo - CÂMARA 001,3.3.90.47,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.90.09,1,Recursos Livres - Executivo,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.56,136.56,136.56,0.00,0.00,500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.90.11,1,Recursos Livres - Executivo,4778200.00,0.00,415000.00,0.00,0.00,0.00,0.00,0.00,5151904.50,5151904.50,5103916.70,0.00,0.00,5193200.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.90.13,1,Recursos Livres - Executivo,748000.00,0.00,258000.00,0.00,0.00,138000.00,0.00,0.00,847447.46,847447.46,758928.45,0.00,0.00,868000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.90.16,1,Recursos Livres - Executivo,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,140977.03,140977.03,140977.03,0.00,0.00,150000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.90.46,1,Recursos Livres - Executivo,450000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,423607.94,423607.94,423607.94,0.00,0.00,450000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.90.92,1,Recursos Livres - Executivo,100000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,11656.82,11656.82,11656.82,0.00,0.00,40000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Encargos com Pessoal Ativo  - CÂMARA 002,3.1.91.13,1,Recursos Livres - Executivo,54035.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,162391.16,162391.16,162391.16,0.00,0.00,174035.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,Encargos com Pessoal Inativo - CÂMARA 003,3.1.90.01,1,Recursos Livres - Executivo,650000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,608326.68,608326.68,608326.68,0.00,0.00,610000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,10,Poder Legislativo,11,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVO,31,AÇÃO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,Encargos com Pessoal Inativo - CÂMARA 003,3.1.91.13,1,Recursos Livres - Executivo,50000.00,0.00,138000.00,0.00,0.00,100000.00,0.00,0.00,84027.11,84027.11,84027.11,0.00,0.00,88000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2006,Assessoramento Jurídico da adminstração Municipal - PGM 001,3.3.90.14,1,Recursos Livres - Executivo,5000.00,0.00,126.24,0.00,0.00,0.00,0.00,0.00,4946.24,4946.24,4946.24,0.00,0.00,5126.24
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2006,Assessoramento Jurídico da adminstração Municipal - PGM 001,3.3.90.30,1,Recursos Livres - Executivo,31504.00,0.00,0.00,0.00,0.00,326.24,0.00,0.00,15894.71,14708.51,14618.51,0.00,0.00,31177.76
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2006,Assessoramento Jurídico da adminstração Municipal - PGM 001,3.3.90.33,1,Recursos Livres - Executivo,3000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,3052.90,3052.90,3052.90,0.00,0.00,3200.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2006,Assessoramento Jurídico da adminstração Municipal - PGM 001,3.3.90.36,1,Recursos Livres - Executivo,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4788.80,3893.13,3539.05,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2006,Assessoramento Jurídico da adminstração Municipal - PGM 001,3.3.90.39,1,Recursos Livres - Executivo,102760.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,96009.87,85555.33,80936.72,0.00,0.00,97760.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2006,Assessoramento Jurídico da adminstração Municipal - PGM 001,4.4.90.52,1,Recursos Livres - Executivo,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2330.96,2330.96,2330.96,0.00,0.00,3000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2007,Fundo para Reaparelhamento da Prouradoria - PGM 002,3.3.90.30,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.90,18.90,18.90,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2007,Fundo para Reaparelhamento da Prouradoria - PGM 002,3.3.90.32,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2007,Fundo para Reaparelhamento da Prouradoria - PGM 002,3.3.90.36,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2007,Fundo para Reaparelhamento da Prouradoria - PGM 002,3.3.90.39,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,690.00,0.00,0.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2007,Fundo para Reaparelhamento da Prouradoria - PGM 002,4.4.90.52,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,24,Procuradoria Geral do Município,25,Procuradoria do Município,PRM,4,ADMINISTRAÇÃO,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,3,ASSESSORAMENTO JURÍDICO,2100,Fundo Para Reaparelhamento da Procuradoria - PGM 005,4.4.90.52,1005,Receita de Cobrança Judicial  Procuradores,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36562.16,36562.16,36562.16,0.00,0.00,100000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.14,1,Recursos Livres - Executivo,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,29619.54,29619.54,29619.54,0.00,0.00,30000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.30,1,Recursos Livres - Executivo,8800.00,0.00,14000.00,0.00,0.00,4000.00,0.00,0.00,16124.42,15919.42,15819.42,0.00,0.00,18800.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.33,1,Recursos Livres - Executivo,5000.00,0.00,13150.00,0.00,0.00,0.00,0.00,0.00,17866.27,15954.79,15954.79,0.00,0.00,18150.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.36,1,Recursos Livres - Executivo,1000.00,0.00,16950.00,0.00,0.00,8000.00,0.00,0.00,7500.00,7500.00,7500.00,0.00,0.00,9950.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.39,1,Recursos Livres - Executivo,31722.00,0.00,61702.00,0.00,0.00,5000.00,0.00,0.00,69777.67,63203.31,62803.81,0.00,0.00,88424.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.47,1,Recursos Livres - Executivo,500.00,0.00,11815.00,0.00,0.00,0.00,0.00,0.00,5030.82,3532.45,3532.45,0.00,0.00,12315.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,3.3.90.92,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,95,Secretaria Municipal de Coordenação e Planejamento,96,Secretaria Municipal de Coordenação e Planejamento,PRM,4,ADMINISTRAÇÃO,121,PLANEJAMENTO E ORÇAMENTO,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2108,Coordenação e Planejamento Municipal - SMCP 001,4.4.90.52,1,Recursos Livres - Executivo,10000.00,0.00,19000.00,0.00,0.00,9617.00,0.00,0.00,14386.04,14386.04,14386.04,0.00,0.00,19383.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.50.41,1,Recursos Livres - Executivo,130000.00,0.00,12000.00,0.00,0.00,720.00,0.00,0.00,141280.00,131280.00,131280.00,0.00,0.00,141280.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.50.43,1,Recursos Livres - Executivo,80000.00,0.00,0.00,0.00,0.00,78000.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,2000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.14,1,Recursos Livres - Executivo,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4977.97,4977.97,4977.97,0.00,0.00,5000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.30,1,Recursos Livres - Executivo,22708.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19458.84,19439.94,19276.24,0.00,0.00,22708.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.33,1,Recursos Livres - Executivo,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3898.48,3898.48,3898.48,0.00,0.00,4000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.35,1,Recursos Livres - Executivo,10800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9863.00,9863.00,9863.00,0.00,0.00,10800.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.36,1,Recursos Livres - Executivo,7265.00,0.00,14240.00,0.00,0.00,0.00,0.00,0.00,21360.00,19580.00,19020.00,0.00,0.00,21505.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.39,1,Recursos Livres - Executivo,509008.00,0.00,409192.00,0.00,0.00,8120.00,0.00,0.00,835598.89,791745.53,786489.53,0.00,0.00,910080.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.41,1,Recursos Livres - Executivo,24000.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,21600.00,19800.00,19800.00,0.00,0.00,21600.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.47,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,3.3.90.92,1,Recursos Livres - Executivo,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,969.16,969.16,969.16,0.00,0.00,1000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,22,Secretaria Municipal de Governo,23,Secretaria Municipal de Governo,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2004,Manutenção das Atividades Administrativas - SMG 001,4.4.90.52,1,Recursos Livres - Executivo,5000.00,0.00,2000.00,0.00,0.00,3000.00,0.00,0.00,3277.50,3277.50,3277.50,0.00,0.00,4000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,47,Gabinete Prefeito,48,Gabinete Prefeito,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2095,Manutenção do Gabinete do Prefeito - GAB 001,3.3.90.14,1,Recursos Livres - Executivo,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,14590.11,14590.11,14590.11,0.00,0.00,20000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,47,Gabinete Prefeito,48,Gabinete Prefeito,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2095,Manutenção do Gabinete do Prefeito - GAB 001,3.3.90.30,1,Recursos Livres - Executivo,24500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18526.22,17621.82,17093.64,0.00,0.00,24500.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,47,Gabinete Prefeito,48,Gabinete Prefeito,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2095,Manutenção do Gabinete do Prefeito - GAB 001,3.3.90.33,1,Recursos Livres - Executivo,5000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,5983.61,5983.61,5983.61,0.00,0.00,15000.00
2009,6,144,PELOTAS,54400,PM DE PELOTAS,47,Gabinete Prefeito,48,Gabinete Prefeito,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,2,"PLANEJAMENTO,COORDENAÇÃO E SUPERVISÃO",2095,Manutenção do Gabinete do Prefeito - GAB 001,3.3.90.39,1,Recursos Livres - Executivo,40500.00,0.00,30500.00,0.00,0.00,0.00,0.00,0.00,56145.36,53433.46,52992.56,0.00,0.00,71000.00
