﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,3.1.90.11,50,IPRAM,1000.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,2689.65,2689.65,2689.65,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,3.3.90.14,50,IPRAM,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,852.00,852.00,852.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,3.3.90.30,50,IPRAM,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,3.3.90.35,50,IPRAM,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,3000.00
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,3.3.90.39,50,IPRAM,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11769.84,11769.84,10953.10,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,3.3.90.47,50,IPRAM,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,26000.00,26000.00,21076.45,0.00,0.00,19999.92
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2122,MANUTENCAO DO  IPRAM,4.4.90.52,50,IPRAM,5000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2123,ENCARGOS C/ INATIVOS E PENSIONISTAS,3.1.90.09,50,IPRAM,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2123,ENCARGOS C/ INATIVOS E PENSIONISTAS,3.3.90.01,50,IPRAM,1500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1430000.00,1430000.00,1425942.50,0.00,0.00,1500000.00
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,136,Plano de Seg. Soc. do Serv. (RPPS,2123,ENCARGOS C/ INATIVOS E PENSIONISTAS,3.3.90.03,50,IPRAM,400000.00,0.00,7650.00,0.00,0.00,0.00,0.00,0.00,407647.22,407647.22,407647.22,0.00,0.00,399999.96
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,1,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,990,Encargos Especiais,3402,PRECATORIOS,4.5.90.91,50,IPRAM,120000.00,0.00,0.00,0.00,0.00,7650.00,0.00,0.00,100622.24,100622.24,100622.24,0.00,0.00,120000.00
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,2,IPRAM - RESERVA DE CONTINGENCIA,ATR,99,RESERVA DE CONTINGENCIA,99,RESERVA DE CONTINGENCIA,999,Reserva de Contingencia,2999,RESERVA DE CONTINGENCIA,7.7.99.99,50,IPRAM,2640000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2640000.00
2009,6,47,CARLOS BARBOSA,87060,INST. PREV. MUNICIPAL- CARLOS BARBOSA,13,INSTITUTO DE PREVIDENCIA MUNICIPAL-IPRAM,2,IPRAM - RESERVA DE CONTINGENCIA,ATR,99,RESERVA DE CONTINGENCIA,99,RESERVA DE CONTINGENCIA,999,Reserva de Contingencia,2999,RESERVA DE CONTINGENCIA,9.9.99.99,50,IPRAM,151700.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,151699.92
