﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1001,CONST.REF. E REEST INST LEGISLATIVAS,4.4.90.51,1,LIVRE,120900.00,0.00,0.00,0.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10900.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,1002,AQUISICAO DE EQUIPAMENTOS P/LEGISLATIVO,4.4.90.52,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,10797.00,10797.00,10797.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2119.12,2119.12,2119.12,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,210000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,174673.51,174673.51,174673.51,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,28898.96,28898.96,28898.96,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.1.91.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6338.24,6338.24,6338.24,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,21500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,22285.00,22285.00,22285.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,4328.02,4328.02,4328.02,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,32939.92,32939.92,32939.92,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DOS SERVIÇOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17472.10,17472.10,17472.10,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.30,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2002,MANUTENÇÃO DA PUBLICIDADE LEGISLATIVA,3.3.90.39,1,LIVRE,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3849.50,3849.50,3849.50,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1123,ESCOLHA SOBERANAS DO MUNICIPIO,3.3.90.30,1,LIVRE,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,1358.23,1358.23,1358.23,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1123,ESCOLHA SOBERANAS DO MUNICIPIO,3.3.90.39,1,LIVRE,0.00,0.00,0.00,7200.00,0.00,0.00,0.00,0.00,2349.19,2349.19,2349.19,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,1207,TRANSFERENCIA CONSORCIO ALTO URUGUAI,3.3.71.41,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.08,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3235.85,3235.85,3007.76,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,327000.00,0.00,0.00,0.00,0.00,52700.00,0.00,0.00,273241.97,273241.97,273241.97,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,20000.00,0.00,21500.00,0.00,0.00,300.00,0.00,0.00,40671.37,40671.37,37355.50,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.26,21.26,21.26,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.1.91.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,9603.40,9603.40,8919.94,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,25000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,44601.27,44601.27,44601.27,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,17500.00,0.00,10000.00,0.00,0.00,8000.00,0.00,0.00,11009.30,11009.30,11009.30,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.33,1,LIVRE,4500.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,7315.93,7315.93,7182.28,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,12400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9110.49,9110.49,9071.79,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENÇÃO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.11,1,LIVRE,30500.00,0.00,2143.00,0.00,0.00,2500.00,0.00,0.00,30142.08,30142.08,30142.08,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.1.90.13,1,LIVRE,6800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6631.25,6631.25,6037.25,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.14,1,LIVRE,2000.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,6025.36,6025.36,6025.36,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,565.43,565.43,565.43,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.36,1,LIVRE,14200.00,0.00,0.00,0.00,0.00,14200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENÇÃO SERVIÇOS DE ASSESSORIA JURÍD,3.3.90.39,1,LIVRE,5300.00,0.00,4680.00,0.00,0.00,0.00,0.00,0.00,9846.53,9846.53,7661.73,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.08,1,LIVRE,3600.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1446.42,1446.42,1406.35,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,148000.00,0.00,0.00,0.00,0.00,85200.00,0.00,0.00,60623.08,60623.08,60623.08,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,6415.19,6415.19,5821.19,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,307.07,307.07,307.07,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.1.91.13,1,LIVRE,12200.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,3445.73,3445.73,3372.28,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3807.61,3807.61,3807.61,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,15600.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,16287.74,16287.74,16287.74,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.33,1,LIVRE,500.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,1397.00,1397.00,1397.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,9600.00,0.00,0.00,0.00,0.00,6200.00,0.00,0.00,1064.00,1064.00,1064.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,77000.00,0.00,0.00,0.00,0.00,6400.00,0.00,0.00,70028.51,70028.51,60570.31,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.47,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.90.08,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.90.11,1,LIVRE,24200.00,0.00,5900.00,0.00,0.00,0.00,0.00,0.00,30089.39,30089.39,30089.39,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.90.13,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,874.00,0.00,0.00,721.42,721.42,721.42,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.90.16,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.1.91.13,1,LIVRE,900.00,0.00,2050.00,0.00,0.00,0.00,0.00,0.00,2901.90,2901.90,2611.71,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.14,1,LIVRE,200.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1367.69,1367.69,1367.69,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1196.00,0.00,0.00,774.00,774.00,774.00,0.00,0.00,0.00
2009,6,97,IBIAÇÁ,49700,PM DE IBIAÇÁ,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2010,MANUTENÇÃO DO SETOR DE PESSOAL,3.3.90.33,1,LIVRE,600.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
